Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
82,-,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),-,39,48,,,,
83,up,The Chainsmokers,Paris,98,21,12,,,,
84,-,Burns,Talamanca,-,84,1,,,,
85,-,James Blake,A Case of You,-,85,1,,,,
86,down,Calvin Harris,My Way,81,48,70,,,,
87,down,Avicii,Lonely Together (feat. Rita Ora),77,43,75,,,,
88,-,"Imanbek, Lil Xan & KDDK",Go Crazy,-,88,1,,,,
89,down,Robin Schulz,All We Got (feat. KIDDO),74,3,60,68,2021-01-17,43,2021-01-31
90,up,Lana Del Rey & Cedric Gervais,Summertime Sadness (Lana Del Rey vs. Cedric Gervais) [Cedric Gervais Remix] [Radio Edit],94,43,84,,,,
91,down,Clean Bandit,Symphony (feat. Zara Larsson),82,39,60,,,,
92,-,アヴィーチー,Hey Brother,-,69,20,,,,
93,-,Calvin Harris,Outside (feat. Ellie Goulding),-,26,27,,,,
94,down,David Guetta & Sia,Flames,91,38,76,,,,
95,-,Clean Bandit,Rather Be (feat. Jess Glynne),-,6,40,,,,
96,down,"Galantis, Lucas & Steve & ILIRA",Alien,69,69,2,,,,
97,-,Riovaz,I Feel Fantastic,-,97,1,,,,
98,up,Armin van Buuren,Blah Blah Blah,99,18,65,,,,
99,-,Axwell Λ Ingrosso,More Than You Know,-,76,7,,,,
100,down,Loud Luxury,Body (feat. brando),84,14,82,,,,
