Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
29,down,Marshmello,Here With Me (feat. CHVRCHES),25,10,220,,,,
30,down,"Zedd, Maren Morris & Grey",The Middle,29,5,220,,,,
31,down,Marshmello & Bastille,Happier,30,4,220,74,2019-10-06,74,2019-10-06
32,down,Alan Walker,The Spectre,31,9,220,,,,
33,up,Marshmello & Halsey,Be Kind,34,1,195,50,2020-05-03,29,2020-05-17
34,down,"Alan Walker, Sabrina Carpenter & Farruko",On My Way,33,20,220,,,,
35,up,Kygo & OneRepublic,Lose Somebody,53,2,193,86,2020-06-07,80,2020-07-05
36,up,"cassö, RAYE & D-Block Europe",Prada,50,36,8,,,,
37,down,Stray Kids,Thunderous,32,26,76,,,,
38,down,The Chainsmokers & Bebe Rexha,Call You Mine,35,7,220,,,,
39,down,ザ・チェインスモーカーズ,Hope (feat. Winona Oak),37,27,213,,,,
40,down,Martin Garrix & David Guetta,So Far Away (feat. Jamie Scott & Romy Dya),38,13,220,,,,
41,down,Martin Garrix & Dua Lipa,Scared to Be Lonely,39,17,220,,,,
42,down,Clean Bandit,Symphony (feat. Zara Larsson),40,11,220,,,,
43,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),44,19,220,,,,
44,down,Alan Walker,Darkside (feat. Au/Ra & Tomine Harket),43,19,220,,,,
45,down,Stray Kids,Back Door,41,38,44,80,2020-09-20,80,2020-09-20
46,down,Zedd,Beautiful Now (feat. Jon Bellion),42,28,213,,,,
47,up,cassö & RAYE,Prada (feat. D-Block Europe) [David Guetta & Hypaton Remix],97,47,2,,,,
48,down,孫盛希,jagi (feat. KIRE),46,1,85,,,,
49,down,Marshmello,Silence (feat. Khalid),47,37,210,,,,
50,down,SLANDER & Dylan Matthew,Love Is Gone (feat. Dylan Matthew),49,21,190,,,,
51,up,The Chainsmokers & Illenium,Takeaway (feat. Lennon Stella),52,5,209,,,,
52,down,陳華,愛的氛圍裡窒息 (feat. LCY呂植宇),51,15,40,,,,
53,up,Alan Walker,Sing Me to Sleep,57,37,220,,,,
54,up,Calvin Harris,Outside (feat. Ellie Goulding),55,27,217,,,,
55,up,Martin Garrix & Bebe Rexha,In the Name of Love,59,32,220,,,,
56,up,Martin Garrix & Troye Sivan,There for You,58,22,220,,,,
57,down,Drake,Jimmy Cooks (feat. 21 Savage),56,10,84,,,,
58,down,"Alan Walker, Putri Ariani & Peder Elias",Who I Am,24,24,3,,,,
59,up,Alesso & Zara Larsson,Words,60,5,91,,,,
60,down,"Alan Walker, JVKE & YUQI",Fire!,54,33,6,,,,
61,up,The Chainsmokers,This Feeling (feat. Kelsea Ballerini),69,19,220,,,,
62,up,Avicii,Without You (feat. Sandro Cavazza),86,55,107,,,,
63,up,Kygo,Firestone (feat. Conrad Sewell),67,42,98,,,,
64,down,Calvin Harris & Sam Smith,Desire,48,3,26,,,,
65,up,Marshmello & venbee,No Man's Land,98,63,2,,,,
66,up,Alan Walker & Sophia Somajo,Diamond Heart,68,57,133,,,,
67,up,Alan Walker & Ava Max,"Alone, Pt. II",72,8,212,,,,
68,down,Zedd,I Want You to Know (feat. Selena Gomez),62,50,121,,,,
69,up,NMIXX,Kiss,81,35,52,,,,
70,down,Calvin Harris,Summer,61,23,105,,,,
71,down,"David Guetta, Anne-Marie & Coi Leray",Baby Don't Hurt Me,65,11,30,,,,
72,down,Jonas Blue,Mama (feat. William Singe),64,36,142,,,,
73,down,ザ・チェインスモーカーズ,Side Effects (feat. Emily Warren),71,57,67,,,,
74,down,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),63,50,203,,,,
75,down,Tiësto & Ava Max,The Motto,70,1,116,,,,
76,up,Joel Corry,Head & Heart (feat. MNEK),79,1,178,99,2020-07-26,16,2020-09-20
77,up,Mike Perry,The Ocean (feat. Shy Martin),78,31,220,,,,
78,down,"Silk City, Dua Lipa",Electricity (feat. Diplo & Mark Ronson),74,18,212,,,,
79,up,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",84,8,125,,,,
80,down,Peggy Gou,(It Goes Like) Nanana (Edit),66,15,23,,,,
81,up,Switch Disco,REACT,99,15,50,,,,
82,up,Brave Girls,Rollin',82,48,76,,,,
83,up,Martin Garrix,Ocean (feat. Khalid),90,57,153,,,,
84,down,"Alok, The Chainsmokers & Mae Stephens",Jungle,76,19,16,,,,
85,down,Zedd,Clarity (feat. Foxes),77,62,32,,,,
86,down,Jonas Blue,Rise (feat. Jack & Jack),80,18,211,,,,
87,up,"Alan Walker, K-391 & Emelie Hollow",Lily,89,40,213,,,,
88,down,DJ Snake,A Different Way (feat. Lauv),73,12,60,,,,
89,-,Kygo & Ava Max,Whatever,-,6,1,,,,
90,down,"K-391, Alan Walker & Martin Tungevaag",Play (feat. Mangoo),88,58,81,,,,
91,-,OneRepublic & Alesso,If I Lose Myself (Alesso vs OneRepublic),-,41,5,,,,
92,down,"Regard, Troye Sivan & Tate McRae",You,87,2,116,,,,
93,down,Calvin Harris,Blame (feat. John Newman),75,59,80,,,,
94,-,Alok & Bebe Rexha,Deep In Your Love,-,85,1,,,,
95,-,Gryffin & Elley Duhé,Tie Me Down,-,32,104,,,,
96,-,Becky Hill & Sonny Fodera,Never Be Alone,-,45,1,,,,
97,down,Eliza Rose & Calvin Harris,Body Moving,94,52,10,,,,
98,down,David Guetta & Kim Petras,When We Were Young (The Logical Song),83,52,11,,,,
99,down,Loud Luxury,Body (feat. brando),91,26,160,,,,
100,down,The Chainsmokers & 5 Seconds of Summer,Who Do You Love,96,25,150,,,,
