Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
84,down,Zach Bryan,American Heartbreak,37,2,83,,,,
85,up,Josh Turner,Best of Josh Turner,92,8,92,,,,
86,-,Johnny Cash,The Essential Johnny Cash,-,5,124,,,,
87,down,Sam Hunt,Montevallo,39,4,118,,,,
88,down,Sam Hunt,SOUTHSIDE,59,3,99,61,2020-04-05,20,2020-04-12
89,-,Jade Eagleson,Honkytonk Revival,-,89,1,,,,
90,-,Braison Cyrus,Javelina,-,90,1,,,,
91,down,Waylon Jennings,Waylon Live (Expanded Edition),76,40,3,,,,
92,-,Lainey Wilson,Bell Bottom Country,-,7,40,,,,
93,-,Kenny Rogers,Love Songs - EP,-,34,9,,,,
94,down,Kenny Rogers,Love Songs,51,4,62,85,2020-03-29,85,2020-03-29
95,-,حسين الجسمي,Bahar Ul Shoq (Live Original),-,10,53,,,,
96,down,Anne Wilson,REBEL,34,34,3,,,,
97,-,Colter Wall,Imaginary Appalachia,-,7,32,,,,
98,-,Cole Swindell,All of It,-,27,11,,,,
99,-,Megan Moroney,Lucky,-,22,19,,,,
100,down,Chris Young,The Man I Want to Be,23,23,9,,,,
