Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
71,down,Metallica,One (Remastered),69,45,110,,,,
72,up,AC/DC,T.N.T.,76,44,236,,,,
73,down,Queen,Under Pressure (feat. David Bowie),70,23,234,,,,
74,up,Billy Joel,Piano Man,74,17,236,,,,
75,down,Queen,We Will Rock You,73,42,192,,,,
76,up,Wheatus,Teenage Dirtbag,79,15,36,,,,
77,up,Aerosmith,Sweet Emotion,81,26,213,,,,
78,up,Led Zeppelin,Immigrant Song,80,27,228,,,,
79,up,The Rolling Stones,Gimme Shelter,89,30,173,,,,
80,down,Soundgarden,Black Hole Sun,77,43,16,,,,
81,up,Lynyrd Skynyrd,Free Bird,86,67,76,,,,
82,up,Limp Bizkit,Break Stuff,82,43,70,,,,
83,down,Hinder,Lips of an Angel,72,32,59,,,,
84,down,Three Days Grace,Animal I Have Become,64,57,88,,,,
85,up,The Beatles,Yesterday,85,48,86,,,,
86,down,Three Days Grace,I Hate Everything About You,84,54,148,,,,
87,up,Metallica,Master of Puppets,90,1,98,,,,
88,up,Queen,Crazy Little Thing Called Love,93,50,119,,,,
89,up,Rage Against the Machine,Killing In the Name,98,14,193,,,,
90,up,Metallica,For Whom the Bell Tolls,91,44,224,,,,
91,-,Kiss,I Was Made for Lovin' You,-,56,17,,,,
92,-,"Falling In Reverse, Tech N9ne & Alex Terrible",Ronald,-,92,1,,,,
93,down,Buffalo Springfield,For What It's Worth,87,48,181,,,,
94,up,Bob Seger & The Silver Bullet Band,Old Time Rock & Roll,95,40,209,,,,
95,-,Kings of Leon,Nowhere To Run,-,95,1,,,,
96,down,The Hollies,Long Cool Woman (In a Black Dress),94,88,20,,,,
97,up,Bob Seger & The Silver Bullet Band,Night Moves,97,38,192,,,,
98,down,Elton John,Goodbye Yellow Brick Road (Remastered),96,32,84,,,,
99,-,Queen,Don't Stop Me Now,-,13,172,,,,
100,-,Fleetwood Mac,Rhiannon,-,55,61,,,,
