Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
82,-,The Doobie Brothers,Black Water,-,36,4,,,,
83,-,Jesse McCartney,Beautiful Soul,-,40,3,,,,
84,-,Journey,Any Way You Want It,-,17,23,,,,
85,-,Rammstein,Du hast,-,23,29,,,,
86,-,Kansas,Carry On Wayward Son,-,42,17,,,,
87,-,Journey,Open Arms,-,6,26,,,,
88,down,Neil Young,Old Man,79,21,26,,,,
89,down,AC/DC,Hells Bells,75,22,148,,,,
90,-,Everlast,What It's Like,-,21,19,,,,
91,down,The Cranberries,Zombie,81,2,227,,,,
92,-,Five Finger Death Punch,This Is the Way (feat. DMX),-,5,6,,,,
93,down,Fleetwood Mac,Dreams,55,1,118,94,2020-10-18,94,2020-10-18
94,-,Kansas,Dust In the Wind,-,5,26,,,,
95,-,Jelly Roll,Son Of A Sinner,-,1,91,,,,
96,-,Neil Young,Rockin' in the Free World,-,27,8,,,,
97,down,HARDY,ROCKSTAR,95,8,6,,,,
98,-,Audioslave,Like a Stone,-,36,27,,,,
99,-,The Hollies,Long Cool Woman (in a Black Dress),-,99,1,,,,
100,-,Crazy Town,Butterfly,-,63,7,,,,
