Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
35,-,Elton John,Bennie and the Jets (Remastered),-,8,17,,,,
36,down,Guns N' Roses,Paradise City,13,1,227,,,,
37,-,The Doors,Riders On the Storm,-,18,9,,,,
38,up,4 Non Blondes,What's Up?,54,2,154,,,,
39,up,Trooper,We're Here for a Good Time (Not a Long Time) [Remastered],58,11,75,,,,
40,up,Pearl Jam,Dark Matter,62,15,12,,,,
41,up,Counting Crows,Mr. Jones,76,1,106,,,,
42,down,Tom Cochrane & Red Rider,Life Is a Highway,25,1,234,,,,
43,-,Guns N' Roses,Knockin' On Heaven's Door,-,8,33,,,,
44,-,The Rolling Stones,(I Can't Get No) Satisfaction,-,2,29,,,,
45,-,Santana,Smooth (feat. Rob Thomas),-,12,44,,,,
46,down,John Mellencamp,Small Town,38,17,98,,,,
47,-,The Police,Every Breath You Take,-,5,159,,,,
48,up,Led Zeppelin,Black Dog,74,33,38,,,,
49,-,R.E.M.,Losing My Religion,-,3,163,,,,
50,-,The Rolling Stones,Honky Tonk Women,-,5,11,,,,
51,-,Coldplay,Clocks,-,11,13,,,,
52,-,Doucette,Mama Let Him Play,-,3,136,,,,
53,down,Phil Collins,In the Air Tonight,5,4,178,,,,
54,down,Guns N' Roses,Welcome to the Jungle,43,1,217,,,,
55,down,AC/DC,Highway to Hell,32,4,188,,,,
56,down,Midnight Oil,Beds Are Burning,33,1,144,,,,
57,-,David Bowie & Queen,Under Pressure,-,13,51,,,,
58,down,Foo Fighters,The Glass,23,11,15,,,,
59,up,Men At Work,Down Under,92,8,148,,,,
60,up,The Northern Pikes,She Ain't Pretty,80,7,108,,,,
61,down,The Goo Goo Dolls,Iris,11,1,62,,,,
62,-,Depeche Mode,Strangelove (Blind Mix),-,62,1,,,,
63,-,Van Halen,Why Can't This Be Love,-,16,8,,,,
64,-,Rod Stewart,Forever Young,-,37,5,,,,
65,-,Our Lady Peace,Clumsy,-,13,13,,,,
66,-,Pat Benatar,Hit Me With Your Best Shot,-,2,93,,,,
67,-,Louise Attaque,Amours,-,5,22,,,,
68,up,Colin James,Five Long Years,75,19,122,,,,
69,-,Okoumé,La mer à boire,-,29,8,,,,
70,up,Collective Soul,Shine,94,3,74,,,,
71,down,Bryan Adams,Summer Of '69,30,2,203,,,,
72,-,U2,With or Without You,-,12,35,,,,
73,down,The Human League,Don't You Want Me (Remastered),50,2,51,,,,
74,up,Loverboy,Working for the Weekend,96,3,108,,,,
75,down,Metallica,Enter Sandman,19,1,138,,,,
76,-,Les Respectables,Amalgame,-,13,13,,,,
77,down,The Offspring,Intermission,57,3,119,,,,
78,-,Metallica,Nothing Else Matters,-,3,82,,,,
79,-,Our Lady Peace,Innocent,-,29,26,,,,
80,-,Creedence Clearwater Revival,Bad Moon Rising,-,13,18,,,,
81,down,Van Morrison,Wild Night,37,1,177,,,,
82,down,Bryan Adams,Somebody,9,2,164,,,,
83,-,Pearl Jam,Wreckage,-,83,1,,,,
84,down,Survivor,Eye of the Tiger,49,2,169,,,,
85,-,Kiss,I Was Made for Lovin' You,-,4,108,,,,
86,-,Ram Jam,Black Betty,-,14,36,,,,
87,down,Nickelback,Photograph,45,6,61,,,,
88,-,Trooper,Raise a Little Hell (Remastered),-,35,35,,,,
89,-,Scorpions,Wind of Change,-,1,15,,,,
90,-,Default,Wasting My Time,-,8,14,,,,
91,-,April Wine,Oowatanite,-,87,4,,,,
92,-,Lenny Kravitz,It Ain't Over 'Til It's Over,-,11,20,,,,
93,down,Tom Petty,Free Fallin',8,2,198,,,,
94,-,The Offspring,Why Don't You Get a Job,-,15,29,,,,
95,-,Jet,Are You Gonna Be My Girl,-,5,60,,,,
96,-,The Beatles,Drive My Car,-,2,65,,,,
97,down,Rush,Tom Sawyer,44,20,87,,,,
98,-,The Alan Parsons Project,Eye In the Sky,-,11,4,,,,
99,-,The Doors,Back Door Man,-,99,1,,,,
100,-,Led Zeppelin,Rock and Roll,-,43,17,,,,
