Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
38,up,Dzsúdló,Spanom,40,7,96,,,,
39,down,Coolio,Gangsta's Paradise (feat. L.V.),38,20,9,,,,
40,up,French Montana,Unforgettable (feat. Swae Lee),45,9,97,,,,
41,up,50 Cent,In Da Club,41,27,80,,,,
42,up,Red Bull Pilvaker,Anyám tyúkja,98,42,3,,,,
43,up,Masked Wolf,Astronaut In The Ocean,44,1,62,60,2021-02-07,6,2021-04-04
44,down,Eminem,The Real Slim Shady,37,16,53,,,,
45,down,Eminem,'Till I Collapse (feat. Nate Dogg),39,26,107,,,,
46,down,Krúbi,Nehézlábérzés,36,25,54,,,,
47,down,T. Danny,Faszagyerek (feat. Curtis),42,2,51,,,,
48,-,poofi.,Toma Tussi Gasta La Plata,-,48,1,,,,
49,up,Bsw,Soha Nem Elég,51,25,86,,,,
50,up,Dave,Starlight,68,8,2,,,,
51,up,Bruno X Spacc,Budán vagy Pesten,52,2,91,,,,
52,down,"Majka, Curtis & Nika",A csúcson túl,49,5,86,,,,
53,up,Eminem,Shake That (feat. Nate Dogg),55,29,11,,,,
54,up,KKevin,Kellett A Pénz (feat. T. Danny),58,4,34,,,,
55,down,KKevin,Chivas,54,17,73,,,,
56,down,Tyga & Doja Cat,Freaky Deaky,46,46,3,,,,
57,down,Krúbi,PUSZI,50,8,31,,,,
58,down,Pop Smoke,Dior,57,22,107,100,2020-02-23,46,2020-07-12
59,down,Eminem,Godzilla (feat. Juice WRLD),56,1,109,84,2020-01-19,12,2020-01-26
60,down,Krúbi,PestiEst,48,27,35,,,,
61,up,Kanye West,Heartless,66,19,29,,,,
62,down,XXXTENTACION,Revenge,61,37,4,,,,
63,down,Dr. Dre,The Next Episode (feat. Snoop Dogg),53,33,5,,,,
64,up,Bruno X Spacc,Keverem,67,3,76,,,,
65,down,Manuel,Kicsi lány,62,1,56,,,,
66,up,Bsw,Hello,74,24,12,,,,
67,down,Post Malone,Circles,59,2,124,2,2019-10-06,2,2019-10-06
68,up,AKC Misi,Gyémánt (feat. Kisé),71,46,28,,,,
69,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),43,20,124,,,,
70,down,Drake,One Dance (feat. Wizkid & Kyla),69,39,51,,,,
71,down,Drake,Way 2 Sexy (feat. Future & Young Thug),64,3,29,,,,
72,down,KKevin,Ördög,65,6,50,,,,
73,-,Red Bull Pilvaker,"Nem tudhatom (feat. Fura Csé, Szakács Gergő & Sub Bass Monster)",-,11,15,,,,
74,down,ALEE,EyEy,63,4,20,,,,
75,down,Miyagi & Andy Panda,Kosandra,47,34,4,,,,
76,down,Follow The Flow,Nem Tudja Senki,70,4,124,,,,
77,down,Travis Scott,goosebumps,60,8,123,89,2020-04-26,18,2020-05-03
78,-,Red Bull Pilvaker,Szeptember Végén,-,78,2,,,,
79,-,Stray Kids,VENOM,-,79,1,,,,
80,-,Red Bull Pilvaker,"Falu Végén Kurta Kocsma (feat. Lábas Viki, Sub Bass Monster & Fluor)",-,80,2,,,,
81,-,Red Bull Pilvaker,"Magány (feat. Fluor, Deego & Szakács Gergő)",-,81,3,,,,
82,down,24kGoldn,Mood (feat. iann dior),76,1,83,33,2020-08-23,1,2020-10-11
83,up,XXXTENTACION,Revenge,84,70,2,,,,
84,-,Red Bull Pilvaker,"Pató Pál Úr (feat. Fluor, Fura Csé, Halott Pénz & Meszi)",-,84,2,,,,
85,-,Stray Kids,FREEZE,-,85,1,,,,
86,-,Red Bull Pilvaker,Tiszta Szívvel,-,86,1,,,,
87,up,J. Cole,No Role Modelz,93,36,47,,,,
88,-,T. Danny,Uh (feat. GWM),-,13,87,,,,
89,up,A$AP Rocky,Praise the Lord (Da Shine) [feat. Skepta],92,42,76,,,,
90,down,Post Malone,rockstar (feat. 21 Savage),80,15,112,,,,
91,-,Coi Leray & Nicki Minaj,Blick Blick,-,89,1,,,,
92,down,Grasa,Képlet (feat. Gyuris),79,79,2,,,,
93,down,Figura,Puma (feat. Manuel),72,42,15,,,,
94,-,Red Bull Pilvaker,"Akarsz-e játszani (feat. Lábas Viki, Fluor, Deego, Marsalkó Dávid, Bom, Dipa & Fura Csé)",-,94,1,,,,
95,-,Figura,Pizsi (feat. Ibbigang),-,63,8,,,,
96,-,Red Bull Pilvaker,Föltámadott A Tenger,-,96,2,,,,
97,down,Beton.Hofi,OFFWHITE (feat. Lil Frakk & Krúbi),95,17,31,,,,
98,down,Flo Rida,Right Round (feat. Ke$ha),94,58,17,,,,
99,down,Nemazalány & Sofi,Üres szívek,97,1,57,,,,
100,down,Márió,Dzsaljunk,73,14,7,,,,
