Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
47,down,Tattoo Colour,ฟ้า (Live at Prince Mahidol Hall),38,7,38,,,,
48,up,The Piano Guys,Lord of the Rings,48,28,148,,,,
49,up,The Piano Guys,Fight Song / Amazing Grace,49,31,149,,,,
50,up,Susan Boyle,Auld Lang Syne,50,17,144,,,,
51,up,Il Divo,Unbreak My Heart (Regresa a Mi),76,40,15,,,,
52,down,Nantida Kaewbuasai,พรหมลิขิต,51,25,139,,,,
53,down,久石 譲,Birthday,41,36,77,,,,
54,-,Ryuichi Sakamoto,Merry Christmas Mr. Lawrence,-,6,19,,,,
55,down,Bird Thongchai,รักเธอเสมอ,52,24,112,,,,
56,down,Katherine Jenkins,Bring Me to Life,53,27,129,,,,
57,down,久石 譲,Spring,54,38,67,,,,
58,down,Nantida Kaewbuasai,รักไม่รู้ดับ,55,29,119,,,,
59,down,Bird Thongchai,ท่าฉลอม,56,28,124,,,,
60,down,The Piano Guys,Peponi (Paradise),57,30,127,,,,
61,down,The Piano Guys,A Sky Full of Stars,58,40,108,,,,
62,down,The Piano Guys,Twinkle Lullaby,59,39,138,,,,
63,down,The Piano Guys,Begin Again,60,21,133,,,,
64,-,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,-,2,37,,,,
65,-,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],-,20,139,,,,
66,down,Il Divo,Amazing Grace,62,26,71,,,,
67,down,Andrea Bocelli & Matteo Bocelli,Fall on Me,61,18,72,,,,
68,-,Baroque Orchestra Ensemble,"Concerto in D Minor for 2 Violins and Cello, Op. 3 No. 11, RV 565: II. Largo",-,64,1,,,,
69,-,Jeroen van Veen,River Flows in You,-,35,13,,,,
70,-,Alexis Cabrera,Cabri's Tango,-,70,1,,,,
71,-,Alexis Cabrera,Play That Bassline,-,71,1,,,,
72,-,"Bystrik Rezucha, Ivan Sokol & Slovak Philharmonic Orchestra","Symphony No. 3 In C Minor, Op. 78 ""Organ Symphony"": III. Maestoso - Allegro - Molto Allegro",-,72,1,,,,
73,-,Julian Bream,La Maja de Goya (Tonadilla),-,73,1,,,,
74,-,"Leontyne Price, James Levine & Metropolitan Opera Orchestra","La Rondine, Act I: Chi il bel sogno di Doretta",-,74,1,,,,
75,-,Tattoo Colour,จำทำไม (Live at Prince Mahidol Hall),-,6,11,,,,
76,-,Martin Hurkens,You Raise Me Up,-,47,19,,,,
77,-,Jorge Orozco,Gran Vals,-,64,2,,,,
78,down,Bird Thongchai,ถ้าหัวใจฉันมีปีก,63,30,53,,,,
79,-,Tattoo Colour,กลัว (Live at Prince Mahidol Hall),-,13,16,,,,
80,down,Joe Hisaishi,One Summer's Day (from 'Spirited Away'),64,12,75,,,,
81,down,2CELLOS,Game of Thrones Medley,65,31,65,,,,
82,-,นภัทร อินทร์ใจเอื้อ,เสน่หา,-,3,10,,,,
83,down,"Ramin Djawadi, The Czech Film Orchestra & The Czech Film Choir",The Children,71,47,5,,,,
84,-,Julia Fischer & Milana Chernyavska,"Zigeunerweisen (Aires Gitanos), Op. 20",-,84,1,,,,
85,down,Nantida Kaewbuasai,กระซิบสวาท,66,22,49,,,,
86,down,2CELLOS,Moon River,67,32,63,,,,
87,-,HAUSER & Andrea Morricone,Theme for Ennio,-,73,1,,,,
88,-,London Philharmonic Orchestra & David Parry,"Symphony No. 5 In C Minor, Op. 67, ""Fate"": I. Allegro Con Brio",-,56,8,,,,
89,-,Thomas Bergersen,Empire of Angels,-,44,4,,,,
90,-,Randi Rokke,Cannon in D,-,53,6,,,,
91,-,Roma Symphony Orchestra,Setsuko and Seita,-,91,1,,,,
92,-,The Big Movie Orchestra,Goldfinger,-,92,1,,,,
93,-,Il Divo,Don't Cry for Me Argentina,-,48,4,,,,
94,-,Baroque Orchestra Ensemble,"Concerto in D Minor for 2 Violins and Cello, Op. 3 No. 11, RV 565: I. Allegro",-,94,1,,,,
95,-,London Philharmonic Orchestra & David Parry,"Serenade No. 13 In G Major, K. 525, ""Eine Kleine Nachtmusik"": I. Allegro",-,41,4,,,,
96,-,London Philharmonic Orchestra & David Parry,Carmen Suite No. 2: Habanera,-,38,3,,,,
97,down,Natural Healing,Turkish March,79,36,9,,,,
98,-,Il Divo,Mama,-,93,2,,,,
99,-,Carmen Piazzini,"Sonata for Piano No. 14 in C Minor, K. 457: II. Adagio",-,52,4,,,,
100,-,"Helena Blackman, The City of Prague Philharmonic Orchestra & James Fitzpatrick",I Vow to Thee My Country,-,98,2,,,,
