Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
28,up,Drake,In My Feelings,29,13,163,,,,
29,up,Drake,Too Good (feat. Rihanna),30,19,165,,,,
30,down,ニッキー・ミナージュ,Starships,4,1,23,,,,
31,up,Macklemore & Ryan Lewis,Same Love (feat. Mary Lambert),33,9,167,,,,
32,up,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",35,7,153,,,,
33,up,Flo Rida,Right Round (feat. Ke$ha),36,12,159,,,,
34,up,Coolio,Gangsta's Paradise (feat. L.V.),34,23,166,,,,
35,down,Teriyaki Boyz,Tokyo Drift,32,27,164,,,,
36,up,Iggy Azalea,Black Widow (feat. Rita Ora),38,30,71,,,,
37,up,Flo Rida,Low (feat. T-Pain),39,10,156,,,,
38,up,Flo Rida,Right Round (feat. Ke$ha),40,13,167,,,,
39,up,Mike WiLL Made-It,"23 (feat. Miley Cyrus, Wiz Khalifa & Juicy J)",43,32,112,,,,
40,up,Nicki Minaj,Anaconda,44,15,165,,,,
41,up,"Alex Rose, Rauw Alejandro, Cazzu, Lenny Tavárez & Lyanno",Toda (Remix),45,15,146,,,,
42,up,Don Miguelo,Como Yo Le Doy,48,35,165,,,,
43,up,Macklemore & Ryan Lewis,"Downtown (feat. Melle Mel, Grandmaster Caz, Kool Moe Dee & Eric Nally)",51,38,159,,,,
44,up,Flo Rida,"I Don't Like It, I Love It (feat. Robin Thicke & Verdine White)",52,15,164,,,,
45,up,エミネム,Rap God,53,37,165,,,,
46,up,50 Cent,Candy Shop (feat. Olivia),54,31,131,,,,
47,up,JAY-Z & Kanye West,Ni**as in Paris,56,30,166,,,,
48,up,Drake,God's Plan,57,38,127,,,,
49,down,Eminem,'Till I Collapse (feat. Nate Dogg),42,35,166,,,,
50,up,DJ Khaled,"I'm the One (feat. Justin Bieber, Quavo, Chance the Rapper & Lil Wayne)",59,25,165,,,,
51,up,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),64,38,163,,,,
52,up,Nelly,Dilemma (feat. Kelly Rowland),58,35,166,,,,
53,up,"Lil Wayne, Wiz Khalifa & Imagine Dragons","Sucker for Pain (with Logic, Ty Dolla $ign & X Ambassadors)",60,24,164,,,,
54,up,Outkast,Hey Ya! (Radio Mix/Club Mix),61,17,161,,,,
55,up,50 Cent,P.I.M.P. (Snoop Dogg Remix) [feat. Snoop Dogg],62,41,166,,,,
56,up,Powfu,Death Bed (feat. beabadoobee),63,10,137,100,2020-03-01,7,2020-04-26
57,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),65,21,167,,,,
58,up,B.o.B,Airplanes (feat. Hayley Williams of Paramore),66,19,162,,,,
59,up,Drake,Passionfruit,67,42,154,,,,
60,up,Kanye West,Only One (feat. Paul McCartney),68,52,110,,,,
61,up,JAY-Z,Holy Grail (feat. Justin Timberlake),69,39,166,,,,
62,down,B.o.B,Nothin' On You (feat. Bruno Mars),18,10,167,,,,
63,-,Fugees,Killing Me Softly With His Song,-,16,161,,,,
64,up,Flo Rida,I Cry,70,16,162,,,,
65,down,MC Hammer,U Can'T Touch This,27,11,165,,,,
66,up,Will Smith,Miami,72,22,143,,,,
67,up,G-Eazy x Bebe Rexha,"Me, Myself & I",73,25,167,,,,
68,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),74,11,93,26,2019-10-06,26,2019-10-06
69,up,50 Cent,P.I.M.P.,71,36,108,,,,
70,up,Don Miguelo,Como Yo Le Doy (feat. Zion & J Alvarez) [Remix],76,27,152,,,,
71,down,Vanilla Ice,Ice Ice Baby,31,17,146,,,,
72,up,French Montana,Unforgettable (feat. Swae Lee),84,22,46,,,,
73,up,Kanye West,Gold Digger (feat. Jamie Foxx) [Explicit],75,48,143,,,,
74,up,Vanilla Ice,Ice Ice Baby (as heard in the movie Step Brothers) [Re-Recorded],77,27,101,,,,
75,up,Grits,Ooh Ahh (My Life Be Like) [feat. tobyMac],79,49,64,,,,
76,down,Kanye West,Stronger,46,44,134,,,,
77,-,Eminem,The Real Slim Shady,-,13,164,,,,
78,up,Porta,La Bella y la Bestia (Con Norykko),80,44,96,,,,
79,-,Eminem,Stan (feat. Dido),-,19,164,,,,
80,down,Akon,Right Now (Na Na Na),55,37,135,,,,
81,down,Snoop Dogg,Beautiful (feat. Pharrell & Uncle Charlie Wilson),47,39,147,,,,
82,down,Post Malone,rockstar (feat. 21 Savage),49,36,133,,,,
83,-,Quevedo & Omar Montes,DAME,-,50,1,,,,
84,-,Eddy Lover,Me Enamoré,-,84,2,,,,
85,-,Bizarrap & Residente,"Residente: Bzrp Music Sessions, Vol. 49",-,7,18,,,,
86,down,Lil Wayne,How to Love,78,71,7,,,,
87,-,Dylan Sitts,Carpet,-,87,1,,,,
88,-,Stray Kids,God’s Menu,-,88,1,,,,
89,-,"Quality Control, Quavo & Nicki Minaj",She For Keeps,-,89,1,,,,
90,-,Araus Danesi,Pizza,-,90,1,,,,
91,-,Vince Staples,LIL FADE,-,91,1,,,,
92,-,Cheo Gallego,El Anciano y el Niño,-,88,2,,,,
93,-,Diego DDL,Jiu-Jítuso Tributo (Arte Suave Milenar),-,93,1,,,,
94,-,pH-1,Cuckoo,-,94,1,,,,
95,-,Kvi Baba,Tombi,-,95,1,,,,
96,down,"Arcángel, Dímelo Flow & Sech",Sigues Con El,81,13,104,60,2020-01-05,24,2020-02-02
97,-,Drake & 21 Savage,Hours In Silence,-,97,1,,,,
98,-,MC Aese,Beso a Beso,-,98,1,,,,
99,-,Ice Cube,Thank God,-,99,1,,,,
100,down,Rels B,cómo dormiste?,85,70,8,,,,
