Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
79,up,PACANI & Rich Fayden,Sweet Goodbye,86,63,15,,,,
80,-,Liam Mour,Nineteen Ninety,-,32,34,,,,
81,up,SophiaAlge,Infinite Hibernation,82,53,5,,,,
82,-,FlowerSword,White Reflections,-,68,4,,,,
83,down,Chromatics,Girls Just Wanna Have Fun,55,55,3,,,,
84,-,M.I.A.,Bad Girls,-,6,123,,,,
85,down,Tungevaag & Raaban,Samsara,69,21,217,,,,
86,down,Massive Attack,Teardrop,62,32,166,,,,
87,-,Clarke 99,Art Deco (Tekkno),-,87,1,,,,
88,-,Kina,Get You the Moon (feat. Snøw),-,1,216,,,,
89,down,Øneheart & reidenshi,Snowfall,73,6,94,,,,
90,-,Todd Terje,"Swing Star, Pt. 2",-,14,42,,,,
91,-,Moby,Porcelain,-,87,2,,,,
92,up,Black Gryph0n & Baasik,Insane,94,37,16,,,,
93,down,Justice,Neverender,88,10,6,,,,
94,down,Mura Masa,Love$ick (feat. A$AP Rocky),91,6,219,,,,
95,-,midnite library,Gracious Grind,-,52,11,,,,
96,-,Shallou,Heartaches,-,15,89,,,,
97,down,Aureolin Sky,Soft Resolve (Rain),72,72,3,,,,
98,-,auv,Second Stop Cafe,-,44,12,,,,
99,down,VOJ & Narvent,Memory Reboot,87,24,39,,,,
100,down,Fred again..,Danielle (smile on my face),97,8,90,,,,
