Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
20,down,Nils Frahm,Day,18,1,16,,,,
21,down,Ludovico Einaudi,Islands - Essential Einaudi,15,1,241,,,,
22,up,Various Artists,Queen Elisabeth Competition: Violin 2024 (Live),88,22,2,,,,
23,up,Glenn Gould,"Bach: Goldberg Variations, BWV 988 (The 1955 & 1981 Recordings)",49,5,230,,,,
24,up,"Alison Alty, Anthony Camden, John Georgiadis & The London Virtuosi","ALBINONI: Oboe Concertos, Vol. 3",61,11,40,,,,
25,up,임윤찬,"Chopin: Études, Opp. 10 & 25",39,1,11,,,,
26,down,Jean-Guihen Queyras,Bach: Complete Cello Suites,21,3,228,,,,
27,up,Víkingur Ólafsson,Goldberg Variations,73,1,40,,,,
28,down,London Symphony Orchestra & André Previn,Tchaikovsky: Swan Lake,24,11,186,,,,
29,-,"Luciano Pavarotti, London Philharmonic Orchestra, Zubin Mehta, Dame Joan Sutherland, Montserrat Caballé, Nicolai Ghiaurov & John Alldis Choir",Puccini: Turandot,-,29,7,,,,
30,up,Pierre-Laurent Aimard,Schubert: Ländler,35,4,4,,,,
31,up,Keaton Henson,Somnambulant Cycles,40,31,3,,,,
32,down,Vienna Philharmonic & Carlos Kleiber,Brahms: Symphony No. 4,14,1,28,,,,
33,down,Hans Zimmer,The World of Hans Zimmer - A Symphonic Celebration (Live),19,1,232,,,,
34,up,"Jennifer Johnston, Minnesota Chorale, Minnesota Boychoir, Minnesota Orchestra & Osmo Vänskä",Mahler: Symphony No. 3 in D Minor,90,34,2,,,,
35,-,Gringolts Quartet & Lilli Maijala,Brahms: String Quintets,-,35,1,,,,
36,-,"Charles Dutoit, London Sinfonietta, Pascal Rogé & Philharmonia Orchestra",Saint-Saëns: Carnival of the Animals,-,9,82,,,,
37,-,Akademie für Alte Musik Berlin & Andreas Scholl,"Handel: Ombra Mai Fù (Airs, scènes célèbres et musique instrumentale)",-,18,24,,,,
38,up,Max Richter,Sleep,51,1,230,,,,
39,down,Berlin Philharmonic & Sir Simon Rattle,Tchaikovsky: The Nutcracker,30,1,152,,,,
40,-,Johannes Bornlöf,The 50 Greatest Epic Piano Pieces,-,29,13,,,,
41,-,Keane Wang,Endless Skies,-,41,1,,,,
42,down,"Collegium Vocale Gent, Hanno Müller-Brachmann, La Chapelle Royale, Orchestre des Champs-Elysées & Philippe Herreweghe",Mozart: Requiem,34,17,144,,,,
43,-,"Choir of King's College, Cambridge & Sir David Willcocks",Bach: Cantata No 147; The Six Motets; Chorales & Chorale Preludes for Advent and Christmas,-,43,1,,,,
44,down,ベルリン・フィルハーモニー管弦楽団 & ヘルベルト・フォン・カラヤン,ベートーヴェン: 交響曲 第9番《合唱》,32,18,30,,,,
45,-,"Marina Viotti, Gli Angeli Genève & Stephan MacLeod",Mezzo Mozart,-,45,1,,,,
46,up,Jakob Lindberg,Robert de Visée: Theorbo Solos,72,8,5,,,,
47,-,Iceland Symphony Orchestra & Daniel Bjarnason,A Prayer To The Dynamo / Suites from Sicario & The Theory of Everything,-,12,5,,,,
48,up,"Stefan Plewniak, Jakub Józef Orliński, Il Giardino d'Amore, Elsa Dreisig & Fatma Said","Gluck: Orfeo ed Euridice, Wq. 30",55,7,5,,,,
49,-,ORF Vienna Radio Symphony Orchestra & Marin Alsop,M. Brouwer: Rhapsodies,-,49,1,,,,
50,up,Hans Zimmer & The Disruptive Collective,LIVE,74,1,83,,,,
51,down,Daniel Barenboim,Barenboim plays Chopin,46,46,2,,,,
52,-,Hans Zimmer,Hans Zimmer - The Classics,-,34,35,,,,
53,-,Ludovico Einaudi,Underwater (Video Edition),-,1,98,,,,
54,down,Charles Leclerc & Sofiane Pamart,DREAMERS - EP,11,1,17,,,,
55,up,"Max Richter, Grace Davidson, Ben Russell, Yuki Numata Resnick, Caleb Burhans, Clarice Jensen & Brian Snow",SLEEP: Tranquility Base,66,1,24,,,,
56,down,Ludovico Einaudi,Seven Days Walking,47,6,86,,,,
57,-,"Filarmónica de Viena, Riccardo Muti, Julia Kleiter, Marianne Crebassa, Michael Spyres & Günther Groissböck","Beethoven: Symphony No. 9 in D Minor, Op. 125 ""Choral"" (Visual Live Album)",-,57,1,,,,
58,-,Zemlinsky Quartet & Paolo Giacometti,Bartók & Dohnányi: Piano Quintets,-,58,1,,,,
59,-,Nils Frahm,Old Friends New Friends,-,1,115,,,,
60,-,TWO LANES,Reflections (Piano Versions),-,22,14,,,,
61,down,"London Philharmonic Orchestra, Vladimir Jurowski, London Philharmonic Choir & Neville Creed",Holst: The Planets,37,17,5,,,,
62,-,Ludovico Einaudi,Undiscovered,-,1,37,,,,
63,-,Ólafur Arnalds & Alice Sara Ott,The Chopin Project (Bonus Track Version),-,18,72,,,,
64,-,Matthias Schlubeck & Ignace Michiels,Kathedralkonzert in Brügge,-,25,6,,,,
65,-,Polyphony & Stephen Layton,Arvo Pärt: Choral Music,-,65,2,,,,
66,-,"Simón Bolívar Symphony Orchestra of Venezuela, Yuja Wang & Gustavo Dudamel","Rachmaninov: Piano Concerto No. 3 in D Minor, Op. 30 - Prokofiev: Piano Concerto No. 2 in G Minor, Op. 16 (Live From Centro de Acción Social por la Música, Sala Simón Bolivar, Caracas / 2013)",-,66,3,,,,
67,up,Max Richter,From Sleep,75,7,168,,,,
68,-,Sabr Alptekin,White Birds,-,68,1,,,,
69,-,Khatia Buniatishvili,Schubert,-,45,9,,,,
70,-,Víkingur Ólafsson,Philip Glass: Piano Works,-,21,51,,,,
71,-,"Berlin Philharmonic, Gidon Kremer & Lorin Maazel",Tchaikovsky: Violin Concerto,-,71,1,,,,
72,-,London Symphony Orchestra & Sir Colin Davis,"Holst: The Planets, Op. 32",-,72,1,,,,
73,-,Benny Andersson,Piano,-,20,12,,,,
74,down,Yuja Wang,The Vienna Recital,28,7,6,,,,
75,-,"Relax My Cat, Cat Music Dreams & Cat Music Zone",Cat Sleep Songs - Handcrafted Lullabies for Cats and Kittens,-,75,1,,,,
76,down,"Saito Kinen Orchestra, John Williams & Stéphane Denève","John Williams in Tokyo (Live at Suntory Hall, 2023)",54,4,8,,,,
77,down,Jonas Kaufmann,Dolce Vita,26,26,3,,,,
78,-,"Julian Prégardien, Les Epopées, Stéphane Fuget, Marie Perbost, Eva Zaïcik, Cyril Auvity & Gwendoline Blondeel",Monteverdi: L'Orfeo,-,78,1,,,,
79,down,Yo-Yo Ma,Six Evolutions - Bach: Cello Suites,50,2,81,,,,
80,-,Ludovico Einaudi,Reflections - EP,-,16,9,,,,
81,down,Capella Istropolitana,The Very Best of Mozart,31,1,211,,,,
82,down,Khatia Buniatishvili,Rachmaninoff: Piano Concertos Nos. 2 & 3,80,17,108,,,,
83,-,Jordi Savall,Carlos V: Mille Regretz - la Canción del Emperador,-,58,3,,,,
84,-,Fabio Biondi & Europa Galante,Vivaldi: I concerti dell'addio,-,84,2,,,,
85,-,Aleksander Tromsdalen,Jotunheimen - EP,-,85,1,,,,
86,-,Simon Preston,J.S. Bach: Toccata and Fugue BWV 565,-,86,2,,,,
87,-,Thibault Cauvin,Bach,-,4,13,,,,
88,-,Janine Jansen,Vivaldi: The Four Seasons,-,8,86,,,,
89,-,Florian Christl,Inspiration,-,67,8,,,,
90,-,Vienna Philharmonic & Carlos Kleiber,Beethoven: Symphonies Nos. 5 & 7,-,15,52,,,,
91,-,Tiffany Poon,Diaries: Schumann,-,2,4,,,,
92,-,Keith Jarrett,Carl Philipp Emanuel Bach,-,1,33,,,,
93,-,"Musici di San Marco, Luigi Varese & Dino Lorizzi",Les quatre saisons,-,53,13,,,,
94,-,Brad Mehldau,Après Fauré,-,7,5,,,,
95,-,The Cleveland Orchestra & Franz Welser-Möst,Bartók: String Quartet No. 3 & Suite from The Miraculous Mandarin,-,95,1,,,,
96,-,"Christophe Coin, Fabio Biondi, Jordi Savall, Jérôme Hantaï, Le Concert des Nations, Maria Cristina Kiehr, Montserrat Figueras, Pierre Hantaï & Rolf Lislevand",Tous Les Matins Du Monde - Bande Originale Du Film,-,21,42,,,,
97,-,Garrick Ohlsson,Chopin: Mazurkas & Polonaises,-,97,1,,,,
98,-,소니아 비더 애서턴,Bach: Cello Suites Nos. 3 & 4,-,98,1,,,,
99,down,Maria Callas,Pure Maria Callas,92,1,39,,,,
100,down,"Vienna Philharmonic, Alain Altinoglu & Gautier Capuçon","Dvořák: Cello Concerto, Op. 104 –⁠ Franck: Symphony in D Minor, FWV 48 (Live)",70,13,7,,,,
