Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
58,down,Elton John & Dua Lipa,Cold Heart (PNAU Remix),38,1,34,,,,
59,down,Stichting Opwekking,Alles Begint Bij God (240),12,12,4,,,,
60,-,Sam Smith,Love Me More,-,44,1,,,,
61,-,Kendrick Lamar,The Heart Part 4,-,61,1,,,,
62,up,IBE,Dumb,73,62,5,,,,
63,down,Christophe Willem,PS : Je t'aime,39,30,4,,,,
64,down,Lizzo,About Damn Time,62,32,3,,,,
65,down,Lost Frequencies & Calum Scott,Where Are You Now,52,5,31,,,,
66,down,blackwave.,good day,40,29,7,,,,
67,up,Maksim,Zonder Mij,72,47,5,,,,
68,down,Charlie Puth,Light Switch,50,22,15,,,,
69,down,FLEMMING,Zij Wil Mij,68,30,13,,,,
70,-,Lady Gaga,"Hold My Hand (Music From The Motion Picture ""Top Gun: Maverick"")",-,3,1,,,,
71,down,Isabelle A & Aafke Romeijn,Zoals Je Bent,70,50,3,,,,
72,-,Sylvie Kreusch,Girls,-,48,1,,,,
73,down,Mooneye,Not The One,69,69,2,,,,
74,down,Jack Harlow,First Class,67,67,2,,,,
75,-,Marc Vickers,Fresh News,-,53,4,,,,
76,-,Arcade Fire,Unconditional I (Lookout Kid),-,44,1,,,,
77,-,Alesso & Zara Larsson,Words,-,18,1,,,,
78,down,Doria D,Hors tempo,43,42,9,,,,
79,up,Ares Silver,Hell,84,5,57,,,,
80,-,Coldplay,True Love,-,13,1,,,,
81,-,Margriet Hermans,Lekker Blijven Hangen (Live Uit Liefde Voor Muziek),-,71,2,,,,
82,-,The Black Keys,Wild Child,-,55,7,,,,
83,up,The Haunted Youth,Shadows,92,79,3,,,,
84,down,Jaap Reesema,Mijn Kleine Presidentje,57,17,9,,,,
85,up,Orelsan,La Quête,85,23,23,,,,
86,down,MEAU,Dat Heb Jij Gedaan,59,7,23,,,,
87,-,Stéphanie Blanchoud,Rendez-vous,-,87,1,,,,
88,-,Ofenbach,4U,-,46,1,,,,
89,-,Cleymans & Van Geel,We Kunnen Ons Redden,-,89,1,,,,
90,-,Stacey Kent,American Tune (feat. Art Hirahara),-,90,1,,,,
91,down,Woodkid,Iron,86,35,24,,,,
92,-,Chillow,Dichter,-,92,1,,,,
93,down,Ofenbach & Ella Henderson,Hurricane,87,17,27,,,,
94,down,"Imagine Dragons, JID & League of Legends",Enemy,89,17,18,,,,
95,-,Jonathan Jeremiah,Horsepower For the Streets,-,92,1,,,,
96,-,Benson Boone,GHOST TOWN,-,3,24,,,,
97,down,Snelle,Pizza Met Ananas,54,43,4,,,,
98,-,Disclosure & RAYE,Waterfall,-,42,2,,,,
99,-,Berre,Say My Name,-,1,1,,,,
100,-,Ed Sheeran,2step (feat. Antytila),-,100,1,,,,
