Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
53,down,Little Big Town,Pontoon,26,13,24,,,,
54,-,Highwaymen,Highwayman,-,4,19,,,,
55,-,Alan Jackson,Dallas,-,54,3,,,,
56,down,Sara Evans,I Keep Looking,42,18,25,,,,
57,down,Jason Aldean,A Little More Summertime,40,26,22,,,,
58,down,Zac Brown Band,Toes (Live) [feat. Shawn Mullins],38,20,29,,,,
59,down,Jameson Rodgers,Some Girls,53,21,31,,,,
60,-,LeAnn Rimes,I Need You,-,14,23,,,,
61,up,Blake Shelton,A Guy With a Girl,89,48,12,,,,
62,up,Keith Urban,Female,99,18,27,,,,
63,-,Glen Campbell,Gentle On My Mind,-,16,33,,,,
64,up,Cam,Burning House,67,18,35,,,,
65,down,Martina McBride,Wild Angels,51,8,30,,,,
66,up,David Lee Murphy & Kenny Chesney,Everything's Gonna Be Alright,82,24,25,,,,
67,-,Brad Paisley,Heaven South,-,17,33,,,,
68,down,Travis Tritt,It's a Great Day to Be Alive,35,32,12,,,,
69,-,Neal McCoy,Billy's Got His Beer Goggles On,-,13,25,,,,
70,up,Charlie Rich,The Most Beautiful Girl,90,10,40,,,,
71,-,Phil Vassar,Six-Pack Summer,-,9,24,,,,
72,up,Florida Georgia Line,May We All (feat. Tim McGraw),93,18,26,,,,
73,down,Joe Nichols,Tequila Makes Her Clothes Fall Off,56,32,31,,,,
74,-,Collin Raye,I Think About You,-,36,3,,,,
75,-,Shania Twain,You've Got a Way,-,10,13,,,,
76,down,Dolly Parton,Jolene,43,2,57,,,,
77,-,Matt Stell,Everywhere But On,-,8,34,,,,
78,-,Justin Moore,Kinda Don't Care,-,22,25,,,,
79,down,Chris Young,Gettin' You Home,30,14,5,,,,
80,-,Brad Paisley,Whiskey Lullaby (feat. Alison Krauss),-,7,11,,,,
81,down,Jo Dee Messina,It's Too Late to Worry,50,9,33,,,,
82,down,Martina McBride,Independence Day,65,19,23,,,,
83,down,Jim Reeves,I Love You Because,59,6,69,,,,
84,-,Willie Nelson,Always on My Mind (feat. Bon Jovi & Richie Sambora) [Live],-,1,11,,,,
85,-,John Michael Montgomery,I Can Love You Like That,-,46,5,,,,
86,down,Steinar Albrigtsen,She Belongs to the Rain,22,6,37,,,,
87,down,Taylor Swift,Mine,36,30,11,,,,
88,down,Dolly Parton & Kenny Rogers,Islands In the Stream,19,1,45,88,2020-03-22,66,2020-03-29
89,down,Jon Pardi,Dirt on My Boots,49,23,5,,,,
90,-,Brett Eldredge,The Long Way,-,47,8,,,,
91,down,Chris Stapleton,Tennessee Whiskey,78,15,6,,,,
92,down,Kelsea Ballerini,Love Me Like You Mean It,44,14,22,,,,
93,-,Carlene Carter,Every Little Thing,-,10,29,,,,
94,down,Lonestar,I'm Already There,68,29,29,,,,
95,down,Toby Keith,I Love This Bar,64,12,37,,,,
96,down,Tammy Wynette,Stand By Your Man,41,16,44,,,,
97,-,George Strait,Every Little Honky Tonk Bar,-,12,11,,,,
98,-,Willie Nelson & Waylon Jennings,"Mammas, Don't Let Your Babies Grow Up to Be Cowboys",-,55,1,,,,
99,-,Luke Bryan,Most People Are Good,-,13,27,,,,
100,down,Thomas Rhett,What's Your Country Song,72,39,7,,,,
