Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
49,-,BTS,2! 3!,-,40,2,,,,
50,-,April Boy Regino,"Esperanza (From the soap opera ""Esperanza"")",-,50,1,,,,
51,-,IU,Love wins all,-,2,6,,,,
52,-,NuNew & Paul Kim,Blooming just for you (Instrumental),-,52,1,,,,
53,-,Zamir,Day Off (feat. Planet Girl),-,53,1,,,,
54,up,Paul Russell,Lil Boo Thang,75,6,28,,,,
55,-,Spice Girls,2 Become 1 (Single Version),-,55,1,,,,
56,-,Taylor Swift & BloodPop®,...Ready For It? (BloodPop® Remix),-,56,1,,,,
57,-,Jeon Sang Keun,Be there,-,57,1,,,,
58,-,The Cranberries,Dreams,-,49,3,,,,
59,down,Ben&Ben,Sa Susunod na Habang-buhay,48,2,16,,,,
60,-,Yazoo,Only You,-,60,1,,,,
61,-,BINI,Huwag Muna Tayong Umuwi,-,4,3,,,,
62,-,Shin Ye-Young,Daydream,-,62,1,,,,
63,-,Taylor Swift,Gorgeous,-,40,3,,,,
64,-,Shad,I Like You The Most,-,58,1,,,,
65,-,CLC,Where Are You?,-,65,1,,,,
66,-,Love Inc. & Simone Denny,In a Galaxy (Germany Calling),-,66,1,,,,
67,-,LEESEO,MAY LILY,-,67,1,,,,
68,-,Juris,Forevermore,-,68,3,,,,
69,-,elijah woods,"24/7, 365",-,45,12,,,,
70,-,Ariana Grande,bye,-,70,1,,,,
71,-,Love Inc.,Broken Bones (I Used to Sell You Things You Could Only Find On a Dancefloor),-,71,1,,,,
72,-,BSS,The Reasons of My Smiles (Inst.),-,72,1,,,,
73,-,"2WEI, Elena Westermann & 网易阴阳师手游",Broken Hero (网易阴阳师手游 - 帝释天·阿修罗 角色英文主题曲),-,73,1,,,,
74,-,Parokya Ni Edgar,Panahon Na Naman Ng Harana (feat. Chito Miranda & Rico Blanco),-,74,1,,,,
75,-,Gigi De Lana,I Won't Last a Day Without You,-,75,1,,,,
76,-,Love Inc. & Lily Eslahjou,C'est Fantastique,-,76,1,,,,
77,-,IVE & Saweetie,All Night (Instrumental),-,77,1,,,,
78,-,Juris,Say That You Love Me,-,78,1,,,,
79,-,Love Inc.,I've Got a Feeling,-,79,1,,,,
80,-,Lee Jonghyuck,Romance,-,80,1,,,,
81,-,True Faith,Sumasarap Ang Gising,-,81,1,,,,
82,-,黃子韜,皇冠,-,82,1,,,,
83,-,Aiden Driver,Save Me (Nightcore),-,83,1,,,,
84,-,Benson Boone,Beautiful Things,-,49,2,,,,
85,-,Sabrina Carpenter,decode,-,85,1,,,,
86,-,Love Inc. & Simone Denny,Who Do You Love,-,86,1,,,,
87,-,Mayonnaise,Tayo Na Lang Dalawa,-,87,1,,,,
88,-,Love Inc.,Be Who You Want to Be,-,88,1,,,,
89,-,Philippine Commission on Women Music,Si Juana Ako,-,89,1,,,,
90,-,First Cousins,Bakit Galit Ka,-,90,1,,,,
91,-,Kim Sozzi & Travis Finlay,Move Your Body (feat. Stephanie V & Franklin Torres) [Eric Kupper Extended Remix],-,91,1,,,,
92,-,IVE,ELEVEN -Japanese ver.-,-,92,1,,,,
93,-,Golden Child,Purpose,-,93,1,,,,
94,-,Golden Child,3! 6! 5!,-,94,1,,,,
95,-,Golden Child,Knocking On My Door,-,95,1,,,,
96,down,Beyoncé,Love On Top,20,18,98,,,,
97,-,Golden Child,A Woo!!,-,97,1,,,,
98,down,MAGIC!,Rude,40,13,96,,,,
99,down,A Great Big World & Christina Aguilera,Say Something,22,19,100,,,,
100,down,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",24,22,77,,,,
