Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
82,up,Kaliffa,De den (feat. Dani M),88,26,62,,,,
83,-,Rasta,Bašta Ljubavi,-,83,1,,,,
84,down,Bob Marley & The Wailers,So Much Things to Say,58,37,28,,,,
85,-,Alkaline,Side Chick,-,76,4,,,,
86,-,Shenseea & Coi Leray,Flava,-,86,1,,,,
87,up,Million Stylez,Miss Fatty,97,34,15,,,,
88,down,"Nas & Damian ""Jr. Gong"" Marley",Patience,82,27,105,,,,
89,-,Musical Youth,"Pass the Dutchie (7"" Version)",-,2,82,,,,
90,down,Bob Marley & The Wailers,Lively Up Yourself,81,16,109,,,,
91,up,Shenseea,Foreplay,100,3,48,,,,
92,-,Dr. Alban,Sing Hallelujah! (Short),-,92,1,,,,
93,-,Dexta Daps,Shabba Madda Pot,-,28,40,,,,
94,up,Bob Marley & The Wailers,Crisis,98,58,6,,,,
95,-,Bob Marley & The Wailers,Slave Driver,-,23,43,,,,
96,-,Maxi Priest,Close to You,-,37,8,,,,
97,down,Bob Marley & The Wailers,Punky Reggae Party (Bonus Track),62,9,135,,,,
98,down,Eek-A-Mouse,Ganja Smuggling,95,40,33,,,,
99,down,Bob Marley & The Wailers,Zion Train,92,58,12,,,,
100,down,Blaiz Fyah & Tribal Kush,Bad,65,14,64,,,,
