Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
66,down,Black & Malique,Teman Pengganti,62,26,135,,,,
67,up,Flo Rida,Low (feat. T-Pain),79,44,85,,,,
68,up,Lil Nas X & Jack Harlow,INDUSTRY BABY,72,1,145,,,,
69,down,Travis Scott,I KNOW ?,64,12,40,,,,
70,down,Metro Boomin,Space Cadet (feat. Gunna),67,53,55,,,,
71,down,lucidrari & Fitto,LAMPU BIRU (feat. Dannqrack & Eemrun),63,16,46,,,,
72,up,Future,Life Is Good (feat. Drake),93,9,166,86,2020-01-12,6,2020-01-19
73,down,Gunna,fukumean,71,6,44,,,,
74,up,Post Malone,Wow.,75,8,234,,,,
75,down,G-Eazy,Tumblr Girls (feat. Christoph Andersson),70,49,13,,,,
76,up,Metro Boomin,Overdue (feat. Travis Scott),88,76,22,,,,
77,down,Dave & Central Cee,Sprinter,74,2,47,,,,
78,-,Eminem,The Real Slim Shady,-,54,55,,,,
79,up,G-Eazy & Halsey,Him & I,100,43,77,,,,
80,down,Kaka & Zizan,Bawaku Pergi,52,37,6,,,,
81,up,Eminem,Lose Yourself (Soundtrack Version),91,13,113,36,2020-02-16,36,2020-02-16
82,down,B.o.B,Nothin' On You (feat. Bruno Mars),78,53,83,,,,
83,up,Ryan.B & Effie,No Reason,85,60,11,,,,
84,up,Drake & 21 Savage,Rich Flex,92,1,73,,,,
85,up,Malique,Mentera Beradu (feat. M.Nasir),95,39,149,,,,
86,down,Eminem,Stan (feat. Dido),81,20,118,,,,
87,down,Akon,Smack That (feat. Eminem),82,53,34,,,,
88,up,Future,Solitaires (feat. Travis Scott),97,39,5,89,2020-05-17,35,2020-05-24
89,down,Travis Scott,SICKO MODE,80,13,234,48,2020-04-26,9,2020-05-03
90,-,Kanye West,Runaway (feat. Pusha T),-,63,12,,,,
91,-,Zynakal,Sendiri,-,41,8,,,,
92,up,Powfu,Death Bed (feat. beabadoobee),99,1,215,100,2020-03-01,7,2020-04-26
93,up,Too Phat,Alhamdulillah (Malay Version),98,32,139,,,,
94,down,50 Cent,In Da Club,86,35,45,,,,
95,-,Eminem,Without Me,-,66,10,,,,
96,-,高尔宣 OSN,Without You,-,54,18,,,,
97,-,21 Savage,a lot,-,97,5,,,,
98,-,Timbaland,The Way I Are (feat. Keri Hilson & D.O.E.),-,82,8,,,,
99,-,Joe Flizzow,Sampai Jadi (feat. Alif),-,41,60,,,,
100,-,JAY-Z,Empire State of Mind (feat. Alicia Keys),-,41,77,,,,
