Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
55,up,Bethel Music & Jenn Johnson,Goodness of God,85,7,123,,,,
56,up,CeCe Winans,That's My King,100,56,8,,,,
57,-,Phil Wickham,Sunday Is Coming,-,20,41,,,,
58,up,Hillsong Worship,I Surrender (Live),65,12,194,,,,
59,down,Matt Redman,"10,000 Reasons (Bless the Lord) [Live]",50,21,136,,,,
60,up,Elevation Worship,Graves Into Gardens (Live) [feat. Brandon Lake],66,3,168,,,,
61,down,Cory Asbury,Reckless Love,43,4,239,,,,
62,up,CeCe Winans,Goodness of God (Live),81,59,27,,,,
63,down,Phil Wickham,Battle Belongs,61,4,191,,,,
64,up,Phil Wickham,House of the Lord,72,9,100,,,,
65,down,Hillsong UNITED,So Will I (100 Billion X),62,16,139,,,,
66,-,Hillsong Worship,Broken Vessels (Amazing Grace),-,66,1,,,,
67,down,Hulvey & Forrest Frank,Altar,64,31,43,,,,
68,-,Montell Fish,love you more than me,-,40,25,,,,
69,-,Josiah Queen,Fishes and Loaves,-,69,1,,,,
70,down,Bethel Music & David Funk,The Blood (Live),63,9,12,,,,
71,-,"Kevin Quinn, Bailee Madison, Jahbril Cook, Kat Conner Sterling & Iain Tucker",Awesome God / God Only Knows (Campfire Medley),-,2,88,,,,
72,up,Bethel Music,Holy Forever,83,13,69,,,,
73,up,Eugy Official,He Called Me,79,53,6,,,,
74,-,Montell Fish,Fall in Love with You.,-,2,110,,,,
75,up,Brandon Lake,Praise You Anywhere,84,9,52,,,,
76,-,Cory Asbury,The Father's House,-,7,96,,,,
77,-,Casting Crowns,Nobody (feat. Matthew West),-,10,198,,,,
78,-,Bethel Music & kalley,Ever Be (Live),-,40,13,,,,
79,up,Passion,Breakthrough Miracle Power (feat. Kristian Stanfill),98,18,33,,,,
80,up,Gebetshaus,Der Herr Segne Dich (feat. Markus Fackler & Veronika Lohmer),99,56,51,,,,
81,-,ELEVATION RHYTHM & Gracie Binion,GOODBYE YESTERDAY,-,69,3,,,,
82,down,Elevation Worship,LION (feat. Chris Brown & Brandon Lake),68,4,113,,,,
83,-,Crowder,Grave Robber,-,83,1,,,,
84,down,Hillsong Young & Free,Lord Send Revival (Live),67,5,139,,,,
85,down,Chris Tomlin,Our God,60,27,83,,,,
86,-,Jeremy Camp,These Days,-,86,2,,,,
87,down,Forrest Frank,ALWAYS,47,23,11,,,,
88,down,ICF Worship,Horizon,77,65,24,,,,
89,-,Josiah Queen,In the Fire,-,89,1,,,,
90,down,Eden Music,Ich bezüüge Jesus (feat. Maria Fiechter) [Live in Jerusalem],89,45,15,,,,
91,-,Josiah Queen,I am Barabbas,-,91,1,,,,
92,-,Hillsong UNITED,Wonder,-,46,16,,,,
93,-,Cody Carnes,The Cross Has the Final Word,-,54,38,,,,
94,-,Josiah Queen,Things That Matter,-,94,1,,,,
95,up,Faveur Mukoko,Rémunérateur,95,8,38,,,,
96,-,Elevation Worship,Echo (feat. Tauren Wells),-,60,14,,,,
97,-,Red Rocks Worship,Good Plans,-,17,40,,,,
98,-,Bethel Music,The Blessing (feat. We The Kingdom),-,10,49,,,,
99,-,Josiah Queen,Take Me Home,-,99,1,,,,
100,down,Maria Fiechter & Eden Music,Dy Fride,82,28,29,,,,
