Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
38,down,Urban Life Worship,Mutig komm ich vor den Thron (feat. Juri Friesen),8,5,204,,,,
39,up,Brandon Heath,Give Me Your Eyes,44,35,68,,,,
40,down,Casting Crowns,Who Am I,9,5,224,,,,
41,up,Hillsong Young & Free,Alive (Studio),47,37,185,,,,
42,up,Selah,You Raise Me Up,48,39,73,,,,
43,down,Bethel Music & Kristene DiMarco,It is Well (Live),17,13,216,,,,
44,down,Bethel Music & Jenn Johnson,Goodness of God (Live),25,11,81,,,,
45,down,Rend Collective,My Lighthouse,10,8,214,,,,
46,-,"Glorious, Sébastien Corn & Be Witness","Viens Saint-Esprit (feat. Pauline Betuel, Grégory Turpin, Cassi Kalala Tshimpi, Makéda Pécastaing, Hopen, Fratoun, Ben Luiten, école Pierre, Derek-Jones, Maxime Jean-Louis & La Bénédiction)",-,46,1,,,,
47,-,Felix Salazar,Al Que Esta Sentado En El Trono,-,47,1,,,,
48,-,Dod 316,Mon secours est en Toi,-,48,1,,,,
49,-,שלו,מה נאמן אתה אדוני (feat. Helen Yielma),-,49,1,,,,
50,-,Citizens,Lovelight,-,50,1,,,,
51,-,ICF Bern Worship,Aues Nöi,-,24,139,,,,
52,up,Michael W. Smith,Above All (Live),58,34,68,,,,
53,down,Cory Asbury,Reckless Love,33,22,179,,,,
54,down,"Bethel Music, Jonathan David Helser & Melissa Helser",Raise a Hallelujah (Live),37,23,121,,,,
55,down,Hillsong Worship,Who You Say I Am,22,15,220,,,,
56,down,Hillsong Young & Free,Wake (Live),24,17,230,,,,
57,up,Urban Life Worship,Der Löwe und das Lamm (feat. Juri Friesen),64,44,52,,,,
58,-,ICF Worship,God With Me (Emmanuel),-,43,59,,,,
59,-,Ben Fuller,Who I Am,-,59,1,,,,
60,-,"Imrsqd, Moflo Music & Sammie Lee",Daisies,-,60,1,,,,
61,-,Trace Balin,Why Me,-,61,1,,,,
62,-,Hosana Singers,O.. Yerusalem,-,62,1,,,,
63,-,SEU Worship,Won't Look Back,-,63,1,,,,
64,-,Trace Balin,When the Well Runs Dry,-,64,1,,,,
65,-,Musica Sacra,"Kyrie, Eleison (Missa VIII De Angelis)",-,65,1,,,,
66,-,Trace Balin,Here and Now,-,66,1,,,,
67,-,Kings Kaleidoscope,"In This Ocean, Pt. I",-,67,1,,,,
68,-,Hillsong Worship,Cornerstone (Live),-,44,48,,,,
69,down,Candi Staton,Young Hearts Run Free,56,9,216,,,,
70,down,"Bethel Music, Steffany Gretzinger & Jeremy Riddle",King of My Heart (Live),54,38,71,,,,
71,down,Elevation Worship,"Praise (feat. Brandon Lake, Chris Brown & Chandler Moore)",59,6,34,,,,
72,down,Hillsong Worship,Christ Is Enough,45,45,33,,,,
73,down,Gebetshaus,Der Herr Segne Dich (feat. Markus Fackler & Veronika Lohmer),57,24,90,,,,
74,-,"Bethel Music, Jonathan David & Melissa Helser",No Longer Slaves (Radio Version),-,27,76,,,,
