Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
29,up,Mac Miller,Swimming,33,2,239,98,2019-12-15,28,2020-01-19
30,down,Gunna,One of Wun,22,4,4,,,,
31,up,Mac Miller,Circles (Deluxe),38,1,220,65,2020-03-22,39,2020-03-29
32,down,Tornillo,Estilo Fino,30,3,11,,,,
33,down,21 Savage,american dream,31,1,21,,,,
34,up,Canserbero,Muerte,35,6,237,,,,
35,up,Kanye West,Donda (Deluxe),43,2,133,,,,
36,down,Charles Ans,Smile,27,7,239,,,,
37,down,Quevedo,DONDE QUIERO ESTAR,36,1,72,,,,
38,up,Kanye West,Yeezus,40,7,223,,,,
39,down,Childish Gambino,Atavista,11,6,3,,,,
40,up,$uicideboy$,New World Depression,78,40,2,,,,
41,up,"Nanpa Básico, Gera MX & Charles Ans",Los No Tan Tristes (Apple Music Edition),46,1,168,,,,
42,up,Drake,For All The Dogs Scary Hours Edition,42,1,29,,,,
43,down,Doja Cat,Scarlet,29,1,40,,,,
44,down,La Santa Grifa,Fuera de Órbita,37,1,122,,,,
45,up,Trueno,Atrevido,48,1,197,,,,
46,down,Gera MX,Las Que Te Escribí y Nunca Te Canté (Unplugged),32,7,5,,,,
47,up,Cruz Cafuné,Me Muevo Con Dios,53,3,54,,,,
48,down,21 Savage & Metro Boomin,SAVAGE MODE II,47,2,110,5,2020-10-04,1,2020-10-11
49,down,Dillom,POST MORTEM,41,26,116,,,,
50,up,Kanye West,ye,69,9,216,,,,
51,up,Trueno,BIEN O MAL,77,2,78,,,,
52,down,"Tyler, The Creator",Flower Boy,45,21,238,,,,
53,up,Arcángel,El Fenómeno,57,33,29,,,,
54,down,Eminem,The Eminem Show (Expanded Edition),49,13,106,,,,
55,down,Mac Miller,The Divine Feminine,51,12,239,,,,
56,down,Gera MX,Mustang 65',52,1,48,,,,
57,down,Travis Scott,Rodeo (Expanded Edition),55,11,209,99,2020-05-03,99,2020-05-03
58,down,50 Cent,Get Rich or Die Tryin',56,30,156,,,,
59,down,Doja Cat,Scarlet 2 CLAUDE,50,3,9,,,,
60,down,Cartel de Santa,"Cartel de Santa, Vol. 4",58,54,30,,,,
61,up,Millonario,Millonario Sin Corona,61,28,239,,,,
62,up,Drake,Certified Lover Boy,64,1,144,,,,
63,down,Drake,More Life,54,20,239,,,,
64,up,"Millonario, W. Corona",Así Soy Yo,73,45,115,,,,
65,up,JACKBOYS & Travis Scott,JACKBOYS,65,1,232,9,2019-12-29,1,2020-01-05
66,down,Rels B,Inéditos,62,39,223,,,,
67,down,Drake & 21 Savage,Her Loss,60,1,83,,,,
68,up,Gera MX & Jayrick,"444 Paradise ""Encerrado, No Enterrado""",80,1,191,,,,
69,up,Kanye West,JESUS IS KING,72,1,237,3,2019-10-27,1,2019-11-03
70,up,Eminem,The Marshall Mathers LP,82,23,122,,,,
71,down,Sabino,Perder para Ganar,70,5,39,,,,
72,down,Drake,Views,66,17,239,91,2020-05-03,85,2021-05-02
73,down,Drake,Scorpion,67,14,239,76,2019-11-10,57,2020-01-05
74,down,Playboi Carti,Whole Lotta Red,71,1,180,12,2020-12-27,2,2021-01-03
75,down,Post Malone,Hollywood's Bleeding,68,1,239,6,2019-10-06,2,2019-11-10
76,up,"Tyler, The Creator",CALL ME IF YOU GET LOST: The Estate Sale,76,1,61,,,,
77,down,XXXTENTACION,17,74,17,224,61,2019-12-15,61,2019-12-15
78,down,Drake,Take Care (Deluxe Version),63,63,91,100,2020-11-22,100,2020-11-22
79,down,La Santa Grifa,"Éxitos, Vol. 2",75,51,172,,,,
80,up,Post Malone,beerbongs & bentleys,90,2,238,31,2019-11-10,31,2019-11-10
81,-,Post Malone,Stoney (Complete Edition),-,21,106,,,,
82,-,Sticky M.A.,Las Pegajosas Aventuras de Sticky M.A. II (Pt. 1: La Maldición de Stickson),-,82,1,,,,
83,up,A$AP Rocky,AT.LONG.LAST.A$AP,89,68,17,,,,
84,-,Eminem,Curtain Call - The Hits (Deluxe Version),-,12,237,,,,
85,up,Travis Scott,Birds in the Trap Sing McKnight,98,9,191,68,2019-11-10,47,2020-05-03
86,down,A$AP Rocky,LONG.LIVE.A$AP (Deluxe Version),83,68,24,,,,
87,down,"Charles Ans, La Loquera & Ms. Ambar",Serendipia,39,14,4,,,,
88,-,Homixide Gang,i5u5we5,-,88,1,,,,
89,up,El Makabelico,Maldito y Bendito Vol. 2,92,4,81,,,,
90,-,Nicki Minaj,Pink Friday 2,-,1,18,,,,
91,-,JAY-Z & Kanye West,Watch the Throne (Deluxe),-,55,76,,,,
92,-,Kanye West,Late Registration,-,45,107,,,,
93,down,YSY A,RADIO CLUB HITS,88,11,6,,,,
94,-,Metro Boomin,NOT ALL HEROES WEAR CAPES (Deluxe),-,37,77,,,,
95,-,Canserbero,Vida,-,40,194,,,,
96,-,Dharius,Directo Hasta Arriba,-,35,83,,,,
97,-,Alemán,Humo en la Trampa 3,-,1,138,,,,
98,down,Cartel de Santa,Cartel de Santa: Greatest Hits,96,15,185,,,,
99,-,Kanye West,The College Dropout,-,7,138,,,,
100,-,Gera MX,Precipicio,-,48,84,,,,
