Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
68,down,Tame Impala,The Less I Know the Better,58,17,209,,,,
69,down,Taylor Swift,willow,68,1,155,73,2020-12-13,2,2020-12-20
70,down,Lewis Capaldi,Bruises,57,6,218,,,,
71,up,Coldplay,Adventure of a Lifetime,82,55,35,,,,
72,up,Noah Kahan,Homesick,72,22,39,,,,
73,up,Gotye,Somebody That I Used To Know (feat. Kimbra),73,31,183,,,,
74,up,Taylor Swift,the 1,79,1,138,56,2020-07-26,7,2020-08-02
75,up,Arctic Monkeys,Do I Wanna Know?,75,18,223,,,,
76,up,Red Hot Chili Peppers,Scar Tissue,76,43,64,,,,
77,up,イマジン・ドラゴンズ,Radioactive,78,42,194,,,,
78,down,Noah Kahan & Hozier,Northern Attitude,74,3,30,,,,
79,up,Cage the Elephant,Cigarette Daydreams,81,21,191,,,,
80,down,Declan McKenna,Brazil,66,4,58,,,,
81,down,Coldplay,The Scientist,80,31,230,,,,
82,up,Arctic Monkeys,505,86,29,149,,,,
83,up,Mitski,My Love Mine All Mine,85,3,37,,,,
84,down,Halsey,Without Me,83,7,232,33,2019-10-06,29,2019-10-27
85,-,Red Hot Chili Peppers,Otherside,-,69,7,,,,
86,up,Imagine Dragons,Whatever It Takes,88,24,233,,,,
87,up,Lewis Capaldi,Before You Go,89,2,237,45,2019-11-24,10,2020-08-30
88,down,Coldplay,A Sky Full of Stars,69,20,140,,,,
89,up,twenty one pilots,Routines In The Night,93,89,2,,,,
90,-,Nemahsis,Stick of Gum,-,90,1,,,,
91,-,Taylor Swift,champagne problems,-,2,84,91,2020-12-13,14,2020-12-20
92,-,Cigarettes After Sex,Apocalypse,-,23,104,,,,
93,-,MGMT,Electric Feel,-,37,55,,,,
94,-,twenty one pilots,Stressed Out,-,23,235,,,,
95,-,WALK THE MOON,Shut Up and Dance,-,67,27,,,,
96,down,The Lumineers,Ho Hey,92,7,224,,,,
97,-,KALEO,Way Down We Go,-,28,238,,,,
98,down,Sublime,Santeria,90,55,38,,,,
99,down,Fun.,We Are Young (feat. Janelle Monáe),97,39,207,,,,
100,up,Taylor Swift,my tears ricochet,100,5,76,20,2020-08-02,20,2020-08-02
