Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
65,-,The K's,I Wonder If The World Knows? (Deluxe Edition),-,2,7,,,,
66,-,Bat for Lashes,The Dream of Delphi,-,11,4,,,,
67,down,Arctic Monkeys,AM,63,3,231,85,2020-11-22,59,2021-01-10
68,down,The Killers,Hot Fuss (Deluxe Edition),34,8,99,,,,
69,-,The Warning,Keep Me Fed,-,69,1,,,,
70,down,Rag'n'Bone Man,Human (Deluxe),22,2,184,,,,
71,down,Taylor Swift,evermore (deluxe version),32,1,74,15,2021-01-10,1,2021-01-17
72,down,Talking Heads,The Best of Talking Heads (Remastered),44,25,116,92,2020-03-08,92,2020-03-08
73,up,Rag'n'Bone Man,Human,84,13,40,,,,
74,down,Gerry Cinnamon,Erratic Cinematic,58,3,218,,,,
75,-,Nirvana,Nirvana,-,31,32,,,,
76,down,オアシス,(What's the Story) Morning Glory?,17,1,189,,,,
77,up,Joy Division,The Best of Joy Division,89,19,54,,,,
78,-,Florence + the Machine,Lungs,-,7,175,,,,
79,-,The War on Drugs,Lost in the Dream,-,33,15,,,,
80,down,Taylor Swift,evermore,38,1,78,6,2020-12-13,1,2020-12-20
81,-,Olivia Dean,Ok Love You Bye - EP,-,51,4,,,,
82,-,Olivia Dean,What Am I Gonna Do On Sundays? - EP,-,35,5,,,,
83,down,The Cure,The Cure: Greatest Hits,16,4,210,,,,
84,-,Nothing But Thieves,Broken Machine (Deluxe),-,45,8,,,,
85,down,Lana Del Rey,Born to Die,39,15,157,,,,
86,down,Red Hot Chili Peppers,By the Way,61,22,73,,,,
87,down,Wet Leg,Wet Leg,37,1,89,,,,
88,-,The War on Drugs,A Deeper Understanding,-,46,10,,,,
89,-,Nothing But Thieves,Dead Club City,-,1,32,,,,
90,-,Green Day,Nimrod,-,76,2,,,,
91,-,Confidence Man,Confident Music For Confident People,-,52,3,,,,
92,-,Nothing But Thieves,Nothing But Thieves (Deluxe),-,39,10,,,,
93,-,Washed Out,Notes from a Quiet Life,-,93,1,,,,
94,down,John Grant,The Art of the Lie,6,6,3,,,,
95,-,Loma,How Will I Live Without a Body?,-,95,1,,,,
96,-,Redd Kross,Redd Kross,-,96,1,,,,
97,up,Thirty Seconds to Mars,It’s The End Of The World But It’s A Beautiful Day,99,2,18,,,,
98,-,Keane,Hopes And Fears 20,-,2,4,,,,
99,down,Richard Hawley,In This City They Call You Love,10,1,5,,,,
100,-,The Black Keys,Ohio Players,-,4,8,,,,
