Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
88,down,黃小玫,時鐘,7,7,2,,,,
89,-,劉明湘,飄洋過海來看你,-,87,3,,,,
90,-,Bruce Hornsby & The Range,Mandolin Rain,-,36,7,,,,
91,-,Gloria Estefan & Miami Sound Machine,Can't Stay Away from You,-,91,1,,,,
92,-,Annie Lennox,"No More ""I Love You's""",-,12,9,,,,
93,-,F.R. David,Girl (You're My Song),-,19,7,,,,
94,-,Tina Turner & David Bowie,Let's Dance (Live),-,94,1,,,,
95,-,Mr. Big,Wild World,-,9,11,,,,
96,-,李宗盛,我是真的愛你 (Live),-,96,1,,,,
97,-,邰正宵,問,-,97,1,,,,
98,-,Foreigner,Say You Will,-,26,6,,,,
99,-,Michael Philip Holt & Christopher Timothy White,Hopeful Ambition,-,99,1,,,,
100,-,Rainie Yang,慶祝,-,39,2,,,,
