Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
29,down,Sampha,Process,25,25,12,,,,
30,-,Roger Eno & Brian Eno,Mixing Colours (Expanded),-,30,1,,,,
31,up,Parov Stelar,The Princess,39,2,75,,,,
32,down,Russian Village Boys,Kiss My Peace,21,13,11,,,,
33,up,Buddha Bar,Siddharta - Dubaï,41,33,2,,,,
34,-,Yoe Mase,An Unfiltered Stream of Consciousness,-,34,1,,,,
35,up,Buddha Bar,Buddha Bar Best of Lounge: Rare Grooves,47,4,52,,,,
36,down,Massive Attack,Mezzanine (Deluxe),14,11,7,,,,
37,up,Sevdaliza,Shabrang,43,2,38,,,,
38,down,The Avener,The Wanderings of the Avener,26,10,48,,,,
39,up,Die Antwoord,Donker Mag,63,9,56,,,,
40,-,Various Artists,"Best of Chillout 2018, Vol. 06",-,40,2,,,,
41,-,Hotel Costes,Hôtel Costes 2 - La Suite,-,41,2,,,,
42,-,Etherwood,Blue Leaves,-,42,5,,,,
43,-,KAYTRANADA,BUBBA,-,1,48,29,2019-12-15,9,2019-12-22
44,down,Morcheeba,Big Calm,32,9,65,,,,
45,-,Underworld,1992 - 2012,-,35,24,,,,
46,down,Hippie Sabotage,Providence,38,2,32,,,,
47,down,Róisín Murphy,Crooked Machine,4,4,3,,,,
48,-,Home,Before the Night,-,48,1,,,,
49,-,The Prodigy,The Day Is My Enemy,-,1,32,,,,
50,up,Floex,Papetura (Original Game Soundtrack),84,50,2,,,,
51,-,Ludovico Einaudi,iTunes Festival: London 2013,-,51,1,,,,
52,-,Nero,Welcome Reality (Deluxe Version),-,16,3,,,,
53,-,Major Lazer,Peace Is the Mission (Extended),-,5,74,,,,
54,down,Winter Chill Night,"Cool Winter Chill Out Night: 2018 Opening Party, Relaxed Lounge Vibes, Ice Bar del Mar",24,17,24,,,,
55,-,Dub Fx,Everythinks a Ripple,-,50,14,,,,
56,down,The Midnight,Monsters,46,7,11,,,,
57,-,Buddha Bar,Buddha Bar Beach: Saint Tropez,-,41,2,,,,
58,-,Air,Pocket Symphony,-,2,11,,,,
59,down,Grimes,Miss Anthropocene (Deluxe Edition),33,1,64,,,,
60,-,Bonobo,The North Borders,-,7,36,,,,
61,-,Jean-Michel Jarre,Electronica 2: The Heart of Noise,-,34,19,,,,
62,down,The Prodigy,No Tourists,37,13,46,,,,
63,-,Marsheaux,A Broken Frame (Instrumental),-,63,1,,,,
64,-,Gotan Project,Best of Gotan Project,-,64,2,,,,
65,down,Jean-Michel Jarre,Oxygène,34,23,26,,,,
66,down,Café del Mar,The Very Best of Cafe del Mar Music,31,2,58,,,,
67,-,Hotel Costes,Hôtel Costes 14,-,46,8,,,,
68,down,Maok,Svetelne Vlakna,8,1,17,,,,
69,-,Crazy P,Age of the Ego,-,69,1,,,,
70,-,Stéphane Pompougnac,Hôtel Costes: A Decade By Stéphane Pompougnac (1999-2009),-,12,6,,,,
71,-,NEFFEX,Best of Me: The Collection,-,27,9,,,,
72,-,Vegyn,Like a Good Old Friend - EP,-,72,3,,,,
73,-,NEFFEX,Destiny: The Collection,-,73,1,,,,
74,-,Camo & Krooked,Mosaik,-,38,11,,,,
75,-,Metronomy,The English Riviera,-,61,6,,,,
76,down,Years & Years,Communion (Deluxe),10,8,38,,,,
77,-,Bonobo,One Offs Remixes and B Sides,-,77,1,,,,
78,-,UNKLE,War Stories,-,61,4,,,,
79,-,FKA twigs,MAGDALENE,-,1,68,20,2019-11-10,10,2019-11-17
80,-,Gesaffelstein,Hyperion,-,69,5,,,,
81,-,Dance With the Dead,Near Dark,-,81,1,,,,
82,-,Ochre,Project Caelus,-,82,1,,,,
83,-,Justice,Justice,-,31,15,,,,
84,down,HVOB,Trialog,67,12,17,,,,
85,-,GusGus,Arabian Horse,-,38,31,,,,
86,up,Bonobo,Migration,89,8,64,,,,
87,-,Whethan,Fantasy,-,31,4,,,,
88,-,Marsheaux,A Broken Frame,-,88,1,,,,
89,-,Underworld,DRIFT Series 1,-,12,11,,,,
90,-,Exams Study,"Study Music for Exams: Brain Power, Memory, Relaxation, Concentration, Focus, No Stress, Serenity, Harmony and Better Learning",-,1,49,,,,
91,-,666,Paradoxx (Platinum Edition),-,91,1,,,,
92,down,The Avener,Heaven,60,19,12,98,2020-02-02,98,2020-02-02
93,-,Bob Moses,Desire,-,43,7,,,,
94,-,Sad Piano,"Sad Piano, Melancholy, Relaxation, Study, Sleep, Zen, Serenity, Harmony",-,55,3,,,,
95,-,Wilkinson,Hypnotic,-,4,46,,,,
96,-,Nero,Between II Worlds,-,33,3,,,,
97,down,Grimes,Art Angels,28,10,46,,,,
98,-,Gas,Rausch,-,98,1,,,,
99,-,Empire of the Sun,Walking On a Dream (Special Edition),-,10,22,,,,
100,-,Jon Hopkins,Contact Note,-,100,1,,,,
