Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
41,up,IDLES,TANGK,42,2,15,,,,
42,down,Villagers,That Golden Time,4,4,3,,,,
43,up,The Cure,Disintegration (Deluxe Edition),76,12,55,,,,
44,-,Wallows,Model,-,44,3,,,,
45,-,Paul Weller,66,-,45,1,,,,
46,down,Imagine Dragons,Evolve,41,11,238,,,,
47,up,Red Hot Chili Peppers,Californication,54,10,183,,,,
48,up,Hozier,Hozier,87,34,46,,,,
49,down,Lana Del Rey,Honeymoon,30,27,110,,,,
50,up,Melanie Martinez,Cry Baby (Deluxe Edition),98,9,168,,,,
51,up,Nothing But Thieves,Dead Club City,59,1,48,,,,
52,-,Imagine Dragons,LOOM,-,52,1,,,,
53,-,Arctic Monkeys,The Car,-,1,72,,,,
54,up,London Grammar,If You Wait (Deluxe Version),79,8,221,,,,
55,down,English Teacher,This Could Be Texas,38,8,7,,,,
56,up,Lil Yachty,Let’s Start Here.,62,1,52,,,,
57,down,ZAYN,ROOM UNDER THE STAIRS,36,36,2,,,,
58,down,Bladee,Cold Visions,53,18,5,,,,
59,-,The Strokes,Is This It,-,59,4,,,,
60,down,Dominic Fike,14 minutes,45,10,4,,,,
61,down,The Kash Flowz,Plastic Singles VOL II - EP,58,32,48,,,,
62,up,Coldplay,A Head Full of Dreams,94,3,223,79,2019-10-06,72,2019-10-13
63,-,Ben Howard,Is It?,-,4,18,,,,
64,down,The Strokes,The New Abnormal,51,1,147,21,2020-04-12,4,2020-04-19
65,up,Warhaus,Ha Ha Heartbreak,67,1,87,,,,
66,down,Nirvana,In Utero (20th Anniversary) [Remastered],35,27,81,,,,
67,-,Melanie Martinez,K-12,-,13,61,93,2019-10-06,27,2019-11-10
68,up,Various Artists,Everyone's Getting Involved,74,68,2,,,,
69,up,Radiohead,The Bends,70,42,82,,,,
70,up,Oscar and the Wolf,Entity (Deluxe Version),88,6,154,,,,
71,up,Imagine Dragons,Mercury - Acts 1 & 2,71,1,108,,,,
72,-,Kings of Leon,Only By the Night,-,44,70,,,,
73,down,Arab Strap,I'm totally fine with it 👍 don't give a fuck anymore 👍,31,31,3,,,,
74,down,Elbow,AUDIO VERTIGO,68,1,11,,,,
75,up,The xx,xx,82,26,197,,,,
76,-,NOFX,Punk in Drublic,-,76,1,,,,
77,down,The War on Drugs,A Deeper Understanding,75,22,167,,,,
78,up,Arctic Monkeys,"Whatever People Say I Am, That's What I'm Not",81,11,131,,,,
79,-,Maggie Rogers,Don't Forget Me,-,3,5,,,,
80,-,Alanis Morissette,Jagged Little Pill,-,80,2,,,,
81,up,twenty one pilots,Blurryface,83,15,196,,,,
82,-,Coldplay,A Rush of Blood to the Head,-,1,177,,,,
83,-,Unknown Mortal Orchestra,V,-,10,6,,,,
84,down,The National,Laugh Track,61,1,32,,,,
85,up,Mooneye,Come with Me and Hide,95,10,9,,,,
86,-,Melanie Martinez,PORTALS,-,6,46,,,,
87,up,Radiohead,A Moon Shaped Pool,99,38,74,,,,
88,-,Pixies,Doolittle,-,37,17,,,,
89,-,girl in red,I'M DOING IT AGAIN BABY!,-,4,8,,,,
90,down,Khruangbin,Con Todo El Mundo,56,17,133,,,,
91,-,Lewis Capaldi,Broken By Desire To Be Heavenly Sent (Extended Edition / Apple Music Edition),-,34,12,,,,
92,down,Coldplay,Parachutes,46,2,191,,,,
93,-,Crumb,AMAMA,-,93,1,,,,
94,down,Gorillaz,Demon Days,89,27,123,,,,
95,-,Beach House,Become - EP,-,23,4,,,,
96,-,Lana Del Rey,Blue Banisters,-,2,118,,,,
97,down,Adrianne Lenker,Bright Future,63,2,10,,,,
98,-,Daan,The Ride,-,3,29,,,,
99,-,The Beaches,Blame My Ex,-,7,30,,,,
100,-,Imagine Dragons,Imagine Dragons Live in Vegas,-,5,24,,,,
