Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
28,-,Mahmut Orhan & Colonel Bagshot,6 Days,-,28,1,,,,
29,down,Drenchill,Freed from Desire (feat. Indiiana),18,2,121,,,,
30,down,Tinlicker & Helsloot,Because You Move Me,29,4,13,,,,
31,down,Topic,Breaking Me (feat. A7S),23,1,114,94,2020-03-01,8,2020-08-16
32,down,Meduza,Piece Of Your Heart (feat. GOODBOYS),31,1,128,40,2019-10-06,40,2019-10-06
33,down,Moses,Lock Out of Heaven,32,25,4,,,,
34,up,Chris Lawyer & Thomy,We Gonna Feel It,59,33,4,,,,
35,-,Bedük,Ankara'nın Delisi,-,16,56,,,,
36,-,SAINt JHN,Roses (Imanbek Remix Extended),-,17,41,84,2020-04-05,61,2020-05-24
37,-,DJ Spiller,Groovejet (If This Ain't Love) [feat. Sophie Ellis-Bextor] [Purple Disco Machine & Lorenz Rhode Remix],-,19,7,,,,
38,up,IRAIDA,Supernova,41,38,7,,,,
39,down,Laurent Wolf,No Stress (Radio Edit),14,6,7,,,,
40,down,HVME,Goosebumps,39,1,67,85,2021-01-10,69,2021-01-17
41,up,Ocean's Four,Beautiful Life (feat. Adam Clay) [Fedo Mora & Oki Doro 2019 Remix],52,35,3,,,,
42,-,"Arem Ozguc, Arman Aydin & Jordan Rys",Sacrifice,-,42,1,,,,
43,down,Cassette,Tell Me Why,34,7,2,,,,
44,up,Edward Maya & Vika Jigulina,Stereo Love (DaBo Remix Edit),77,17,3,,,,
45,-,Lucky Luke,Cooler Than Me (Radio Edit),-,5,30,,,,
46,up,FISHER,Losing It,63,15,71,,,,
47,down,"Antonia, Guilty Pleasure & Harddope",Benny Hana (feat. Pitt Leffer) [Harddope Remix],37,10,24,,,,
48,-,Sean Paul,No Lie (feat. Dua Lipa),-,18,26,,,,
49,up,アヴィーチー,Wake Me Up,62,34,19,,,,
50,up,Mike Diamondz,La Onda (LLP Remix),58,39,2,,,,
51,down,Tiësto & Ava Max,The Motto,17,17,2,,,,
52,-,Dj Tony El Campeon,Tonight,-,52,6,,,,
53,-,NK,Elefante,-,5,73,,,,
54,-,DJ Feedo,Down To Business,-,40,4,,,,
55,-,Ed Sheeran,Bad Habits (Joel Corry Remix),-,27,13,,,,
56,down,Calvin Harris,Open Wide (feat. Big Sean),47,27,118,,,,
57,-,Glitchtrip,Hadi Hadi,-,57,1,,,,
58,up,DJ Antoine & Timati,Welcome to St. Tropez (Houseshaker Remix),67,58,3,,,,
59,-,Birol Giray (BeeGee) & Yüzyüzeyken Konuşuruz,Dinle Beni Bi' (BeeGee Rework),-,40,6,,,,
60,-,Acraze,Do It To It (feat. Cherish),-,11,1,,,,
61,up,Alesso & Katy Perry,When I'm Gone,65,23,10,,,,
62,down,"Sleepy Chows, Antomage & Bromage",Step By Step,38,1,57,,,,
63,down,AronChupa,I'm an Albatraoz,42,42,9,,,,
64,down,Stromae,Papaoutai,56,22,5,,,,
65,down,Lucky Luke,Cooler Than Me,28,4,31,,,,
66,-,Chris Thrace,Sing Loud (feat. Kate Linn),-,29,1,,,,
67,down,DJ Spiller,Groovejet (If This Ain't Love) [feat. Sophie Ellis-Bextor] [Purple Disco Machine & Lorenz Rhode Extended Remix],36,5,6,,,,
68,down,Dutch Hour,Technomix Volume 3,49,20,13,,,,
69,-,J Padille,Ievan Polkka (Extended Mix) [feat. Bilal Göregen],-,69,1,,,,
70,-,Milk & Sugar,Canto del Pilón (feat. María Marquez),-,28,24,,,,
71,down,Jonas Blue,Mama (feat. William Singe),30,12,127,,,,
72,-,Samet Caglayan Beatz,Dünyadan Uzak,-,24,8,,,,
73,-,Guztavo,Empo 6to Aniversario (DJ Session Mixed By Guztavo Mx),-,73,2,,,,
74,down,Call Me Loop & ECHO,Balensomnia,51,28,14,,,,
75,down,Zafrir & Afrojack,Boom Boom Pow,69,2,41,,,,
76,-,Calvin Harris,Outside (feat. Ellie Goulding),-,27,106,,,,
77,-,Sunnery James & Ryan Marciano,Coffee Shop (feat. Kes Kross) [Extended Mix],-,57,4,,,,
78,-,Sidekick,Deep Fear,-,78,1,,,,
79,-,Parov Stelar,Toxic Lover,-,79,1,,,,
80,-,Thoj,Cold Hearted (feat. Otta) [Acoustic Version],-,6,19,,,,
81,up,David Guetta,Shot me Down (feat. Skylar Grey) [Listenin' Continuous Album Mix],85,37,91,,,,
82,-,DJ Rasimcan,Round and Round (feat. Albeezy),-,13,37,,,,
83,down,"Calvin Harris, Sam Smith",Promises,53,9,95,,,,
84,-,Lariss,Dale Papi,-,84,1,,,,
85,down,Vanotek & Veve Milah,Weekend,48,29,5,,,,
86,down,Swedish House Mafia & The Weeknd,Moth to a Flame (Mixed),70,70,2,,,,
87,-,Selena Gomez & Marshmello,Wolves,-,10,6,,,,
88,down,ItaloBrothers,This Is Nightlife (Extended),82,29,59,,,,
89,-,TRITICUM,Petrunko,-,1,54,,,,
90,down,Trinix,Sweet Dreams,73,20,70,,,,
91,-,Dynoro & Gigi D'Agostino,In My Mind,-,41,6,,,,
92,-,Tiësto,The Business (Sparkee Remix),-,63,5,,,,
93,down,Los Tiburones,Inocente,21,3,77,,,,
94,-,Witt Lowry,Into Your Arms (feat. Ava Max) [BEAUZ Remix],-,11,12,,,,
95,up,David Guetta,Who's That Chick? (feat. Rihanna),97,8,3,,,,
96,-,Derkommissar,Señorita,-,68,9,,,,
97,-,Laurent Wolf,No Stress,-,97,1,,,,
98,-,Najwa,Bella Ciao (Bruno Martini Remix),-,39,17,,,,
99,-,Buray & Ilkay Sencan,Deals with the Devil,-,14,8,,,,
100,-,Ayşe Hatun Önal,Katakulli (Doğuş Çabakçor Remix),-,39,25,,,,
