Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
88,-,Pražský výběr,Straka V Hrsti,-,38,34,,,,
89,-,Depeche Mode,Music for the Masses (Deluxe),-,68,6,,,,
90,-,Tom Odell,Long Way Down (Deluxe),-,38,6,,,,
91,-,Pink Floyd,Wish You Were Here,-,63,13,,,,
92,-,Lenny Kravitz,Greatest Hits,-,6,51,83,2020-01-05,83,2020-01-05
93,-,Škwor,Drsnej Kraj,-,51,7,,,,
94,down,Nirvana,MTV Unplugged In New York (Live),59,19,62,,,,
95,down,Five Finger Death Punch,F8,47,2,59,60,2020-03-01,23,2020-03-22
96,down,Wohnout,Polib Si Dedu,88,83,6,,,,
97,-,Pearl Jam,Gigaton,-,1,25,30,2020-03-29,14,2020-04-05
98,-,The Beatles,A Hard Day's Night,-,75,3,,,,
99,down,LINKIN PARK,A Thousand Suns (Deluxe Version),94,82,5,,,,
100,-,Horkýže Slíže,PUSTITE KAROLA!,-,52,28,,,,
