Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
83,-,Salastkbron,444 - EP,-,83,1,,,,
84,-,Manu Chao,La Radiolina,-,47,4,,,,
85,-,Oscar D'León,Traicionera (Baile Total),-,85,2,,,,
86,-,Trio San Javier,Trio San Javier,-,86,1,,,,
87,-,KAROL G,OCEAN,-,9,101,,,,
88,-,Julio Iglesias,Romantic Classics,-,17,27,,,,
89,-,Chayanne,Bailemos Otra Vez,-,24,4,,,,
90,-,Juan Luis Guerra,La Llave de Mi Corazón,-,28,13,,,,
91,-,Rauw Alejandro,Afrodisiaco,-,3,123,68,2020-11-15,24,2020-11-22
92,-,Yuri Buenaventura,Yo Soy,-,55,4,,,,
93,down,Shakira,El Dorado,52,4,197,,,,
94,-,El Alfa,SAGITARIO,-,27,12,,,,
95,-,Natti Natasha,Nattividad,-,6,22,,,,
96,-,Luis Miguel,Amarte Es un Placer,-,40,4,,,,
97,-,J Balvin & Bad Bunny,OASIS,-,2,209,61,2019-11-10,56,2019-12-01
98,down,ROSALÍA,EL MAL QUERER,67,2,227,,,,
99,-,Various Artists,Camp Rock 2: The Final Jam (Soundtrack from the Motion Picture),-,64,2,,,,
100,down,Rauw Alejandro,VICE VERSA,20,3,123,,,,
