Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
37,up,Capital Cities,Safe and Sound (RAC Mix),78,15,32,,,,
38,up,RavenSkül,99 Red Ballons,45,8,74,,,,
39,up,WALK THE MOON,Shut Up and Dance,43,4,78,,,,
40,up,Lukas Graham,7 Years,63,5,83,,,,
41,-,Bon Iver,Skinny Love,-,14,8,,,,
42,-,Friendly Fires,In the Hospital,-,7,14,,,,
43,-,The Drums,The Only Son,-,43,1,,,,
44,-,"Black Country, New Road",Bread Song,-,38,1,,,,
45,up,Asr Recors,Saw Beat,56,11,7,,,,
46,-,Marcoca,The Bus to Nowhere.,-,46,1,,,,
47,down,Smash Mouth,All Star,38,4,10,,,,
48,down,"Imagine Dragons, JID & League of Legends",Enemy,39,6,10,,,,
49,up,Stone Temple Pilots,Interstate Love Song,60,10,6,,,,
50,up,Tones and I,Dance Monkey,61,1,88,6,2019-10-06,1,2019-11-10
51,up,Jaymes Young,Infinity,64,7,4,,,,
52,down,Rosie Carney,High and Dry,41,9,10,,,,
53,-,Jon Björk,Payday,-,3,61,,,,
54,-,Siddhartha,Tarde,-,54,1,,,,
55,down,Gotye,Somebody That I Used To Know (feat. Kimbra),3,3,11,,,,
56,up,twenty one pilots,Stressed Out,76,5,105,,,,
57,-,"Black Country, New Road",Concorde,-,44,2,,,,
58,-,The Drums,When I Come Home (Bonus Track),-,58,1,,,,
59,-,Arcade Fire,Afterlife,-,8,21,,,,
60,-,Toro y Moi,Postman,-,60,1,,,,
61,-,Jeris,Blind Love Dub,-,61,1,,,,
62,-,Foo Fighters,Best of You,-,4,12,,,,
63,up,Endo,See You,84,38,4,,,,
64,-,"Black Country, New Road",Chaos Space Marine,-,64,1,,,,
65,-,Keolarock,Wave After Wave,-,51,1,,,,
66,-,Yeah Yeah Yeahs,Date With the Night (Live Version),-,66,1,,,,
67,-,Rey Pila,Let It Burn,-,21,4,,,,
68,-,Primitive Radio Gods,Standing Outside a Broken Phone Booth with Money in My Hand,-,3,10,,,,
69,-,Smashtrax,Make Me Feel Brand New,-,19,14,,,,
70,down,The Charlatans,A Man Needs to Be Told,13,5,17,,,,
71,-,Modest Mouse,Float On,-,7,7,,,,
72,-,Ásgeir,"Unbound (Live From Spotify, London)",-,48,5,,,,
73,-,Incubus,Drive,-,6,21,,,,
74,up,Atalhos & El príncipe idiota,Teoría del Cuerpo Enamorado,89,74,2,,,,
75,-,Álvaro,Que Será por Esos Días,-,15,7,,,,
76,-,Sandini,Al País de las Maravillas,-,74,4,,,,
77,down,Neon Trees,Everybody Talks,30,11,54,,,,
78,down,Propagandhi,Free John Hinckley,6,6,48,,,,
79,-,Self Destruct,Self Destruct,-,11,42,,,,
80,-,The All Seeing I,Beat Goes On,-,7,3,,,,
81,-,The Smashing Pumpkins,1979,-,4,17,,,,
82,up,DJ ban cho,Toi Dau Muon Khoc,86,29,18,,,,
83,-,Sierra Miles,Funeral for My Morals,-,16,4,,,,
84,-,Local Natives,When Am I Gonna Lose You,-,26,21,,,,
85,-,Scars On 45,Heaven Is a Place on Earth,-,22,16,,,,
86,-,Kings of Convenience,Cayman Islands,-,26,10,,,,
87,-,Coldplay & The Chainsmokers,Something Just Like This (Tokyo Remix),-,87,1,,,,
88,down,Of Monsters and Men,Little Talks,74,2,75,,,,
89,-,Thomy Fern��ndez,Siluetas,-,12,5,,,,
90,-,Hot Flash Heat Wave,Vampires,-,90,1,,,,
91,-,Monaco,What Do You Want From Me?,-,78,2,,,,
92,-,Los Amigos Invisibles,Espérame (feat. Elastic Bond),-,38,2,,,,
93,down,Evan Crommett & Felicia Lu,Probably Dangerous,47,6,3,,,,
94,-,Sound FX,Chickens Scared Barnyard,-,2,6,,,,
95,-,Empire of the Sun,Alive,-,6,90,,,,
96,-,Jack White,Taking Me Back,-,9,6,,,,
97,-,The Dears,This Is a Broadcast,-,97,1,,,,
98,-,Nine Inch Nails,Head Like a Hole (Slate),-,98,1,,,,
99,-,twenty one pilots,Ride,-,8,94,,,,
100,down,Billie Eilish,bad guy,99,1,104,5,2019-10-06,5,2019-10-06
