Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
41,up,"Bruno Mars, Anderson .Paak & Silk Sonic",An Evening With Silk Sonic,42,2,143,,,,
42,up,Daniel Caesar,Freudian,45,25,243,,,,
43,down,Chris Brown,F.A.M.E. (Expanded Edition),38,38,239,,,,
44,down,USHER,COMING HOME (Expanded Edition),35,3,19,,,,
45,down,Sade,The Best of Sade,44,36,104,,,,
46,down,Victoria Monét,JAGUAR II,30,1,54,,,,
47,up,Brent Faiyaz,Sonder Son,48,19,243,,,,
48,up,Prince,Purple Rain (Deluxe) [Expanded Edition],67,48,3,,,,
49,down,Chris Brown,Indigo (Extended),46,4,233,95,2019-10-06,78,2019-11-10
50,up,Jhené Aiko,Trip,54,25,242,,,,
51,down,Chris Brown,Exclusive (Expanded Edition),43,38,240,,,,
52,down,The Weeknd,House of Balloons (Original),49,2,127,3,2021-03-28,3,2021-03-28
53,down,The Weeknd,"My Dear Melancholy,",52,11,242,78,2019-12-01,73,2021-04-04
54,down,Chris Brown,BREEZY - It's Giving Christmas,51,33,38,,,,
55,up,Summer Walker,Last Day of Summer,55,5,243,,,,
56,up,Miguel,All I Want Is You,57,19,242,,,,
57,up,Daniel Caesar,NEVER ENOUGH (Bonus Version),58,2,64,,,,
58,up,SiR,Heavy,59,1,17,,,,
59,up,GIVĒON,When It's All Said And Done... Take Time,63,1,173,58,2021-03-14,10,2021-03-21
60,up,Jeremih,Late Nights,68,30,238,,,,
61,up,Kali Uchis,Red Moon In Venus,64,2,70,,,,
62,up,H.E.R.,H.E.R.,62,10,243,,,,
63,up,PARTYNEXTDOOR,Partypack,98,46,47,,,,
64,down,K CAMP,Float Island - EP,37,8,4,,,,
65,down,Mariah the Scientist,MASTER,61,35,167,,,,
66,up,Snoh Aalegra,"- Ugh, those feels again",81,6,241,86,2020-01-05,84,2020-01-12
67,up,Chris Brown,Fortune (Expanded Edition),76,67,5,,,,
68,down,Mary J. Blige,Share My World,65,51,83,,,,
69,up,Chris Brown,Heartbreak on a Full Moon (Deluxe Edition): Cuffing Season - 12 Days of Christmas,69,61,8,,,,
70,up,Marsha Ambrosius,CASABLANCO,95,70,2,,,,
71,down,Tory Lanez,Chixtape 5,70,1,241,13,2019-11-17,1,2019-11-24
72,down,Khalid,American Teen,66,6,242,,,,
73,down,Pretty Ricky,Bluestars,72,44,142,,,,
74,up,Sonder,Into,74,37,222,,,,
75,down,Doja Cat,Hot Pink (Video Deluxe),71,6,169,59,2021-04-11,42,2021-04-18
76,down,October London,The Rebirth of Marvin,73,14,67,,,,
77,down,Alicia Keys,The Diary of Alicia Keys,75,20,171,,,,
78,up,Donell Jones,Where I Wanna Be,80,64,39,,,,
79,up,Kali Uchis,Isolation,85,42,229,,,,
80,down,Ciara,Goodies,77,60,35,,,,
81,up,Ella Mai,Ella Mai,84,15,233,,,,
82,up,Usher,8701,83,5,199,,,,
83,up,Trey Songz,Ready (Deluxe Version),89,43,241,,,,
84,-,Anderson .Paak,Malibu,-,60,73,,,,
85,down,Chris Brown,X (Expanded Edition),82,38,52,,,,
86,up,The-Dream,Love Hate,86,75,6,,,,
87,up,Sleep Soul,Sleep Soul Relaxing R&B Baby Sleep Music (Vol. 2 / Presented by Jhené Aiko),91,23,81,,,,
88,down,VEDO,Next Chapter,78,8,9,,,,
89,-,The Weeknd,Kiss Land,-,27,241,,,,
90,-,SiR,Chasing Summer,-,7,233,,,,
91,down,Stevie Wonder,Songs in the Key of Life,88,47,7,,,,
92,-,KeKe Wyatt,Certified,-,92,1,,,,
93,-,Ravyn Lenae,Bird's Eye,-,93,1,,,,
94,up,R. Kelly,TP-2.com,97,63,37,,,,
95,-,R. Kelly,12 Play,-,59,63,,,,
96,up,Al Green,Greatest Hits,96,67,54,,,,
97,-,SWV,It's About Time,-,38,4,,,,
98,-,Jodeci,Diary Of A Mad Band (Expanded Edition),-,94,5,,,,
99,-,PARTYNEXTDOOR,PARTYMOBILE,-,3,162,80,2020-03-01,5,2020-04-05
100,down,Chris Brown,Royalty (Deluxe Version),90,74,25,,,,
