Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
38,down,Ed Sheeran,South of the Border (feat. Camila Cabello & Cardi B),31,31,5,43,2019-10-13,39,2019-11-10
39,-,Niall Horan,Put a Little Love On Me,-,39,1,50,2019-12-08,50,2019-12-08
40,down,Bazart,Maanlicht,29,14,3,,,,
41,up,Henri PFR & Raphaella,Loving Myself (feat. Raphaella),52,41,2,,,,
42,-,Harry Styles,Adore You,-,14,1,24,2019-12-08,6,2020-04-19
43,up,Clouseau,Tweesprong,45,42,4,,,,
44,down,Camila Cabello,Liar,28,25,5,23,2019-10-06,14,2019-10-27
45,down,Niall Horan,Nice to Meet Ya,42,23,5,28,2019-10-06,28,2019-10-06
46,down,Ed Sheeran,Perfect,34,20,4,73,2019-10-06,58,2019-10-20
47,-,Bart Peeters,Kniktiklaas,-,35,1,,,,
48,up,Sam Smith,I Feel Love,59,4,5,50,2019-11-03,34,2019-11-10
49,up,Billie Eilish & Khalid,lovely,61,19,4,62,2020-02-02,62,2020-02-02
50,-,Dua Lipa,Don't Start Now (Purple Disco Machine Remix),-,48,1,,,,
51,-,Immer Hansi,Reünie (Après-Ski),-,51,1,,,,
52,up,"Marco Borsato, Jada Borsato, Willem Frederiks, Lange Frans, Day Ewbank & John Ewbank",Samen Voor Altijd,95,37,4,,,,
53,down,Duncan Laurence,Arcade,39,13,5,88,2021-02-28,69,2021-03-14
54,down,André Hazes Jr.,Leef,25,12,5,,,,
55,-,Vitaa,Je te le donne (en duo avec Slimane),-,50,2,,,,
56,-,Madonna,I Don’t Search I Find (Honey Dijon Remix),-,56,1,,,,
57,down,Rimack & Eric Hunter,The Only Thing I See,50,24,5,,,,
58,down,Gorki,Mia,43,43,3,,,,
59,down,5 Seconds of Summer,Teeth,47,28,5,,,,
60,down,Typh Barrow,Doesn't Really Matter,35,22,4,,,,
61,-,Rene Karst & DJ Maurice,Atje Voor De Sfeer (DJ Maurice Remix),-,33,1,,,,
62,-,CL,+Done161201+,-,62,1,78,2019-12-08,78,2019-12-08
63,up,Ed Sheeran & Justin Bieber,I Don't Care,76,13,5,31,2019-10-06,23,2019-11-17
64,-,Senne Guns,Beloftes,-,46,1,,,,
65,-,Maaike Ouboter,Dat Ik Je Mis,-,39,1,,,,
66,-,Murray Head,"Say It Ain't So, Joe",-,48,1,,,,
67,-,Niels Destadsbader,Nu Je Me Loslaat,-,43,1,,,,
68,-,OneRepublic,Counting Stars,-,55,3,,,,
69,up,Het Zesde Metaal,Ploegsteert,82,57,2,,,,
70,-,Bart Peeters,Hoeveel Ik van Je Hou (feat. Pop-Up Koor),-,70,1,,,,
71,-,Sam Smith & Normani,Dancing with a Stranger,-,61,4,51,2019-10-06,51,2019-10-06
72,-,School Is Cool,Close,-,28,1,,,,
73,-,K3,Mijn Held,-,73,1,,,,
74,-,Kommil Foo,Stilte Na De Storm (Live - Uit Liefde Voor Muziek),-,73,2,,,,
75,-,Tamino,Habibi,-,31,2,,,,
76,-,Marco Borsato,Afscheid Nemen Bestaat Niet,-,38,1,,,,
77,down,Mabel,Don't Call Me Up,32,26,5,95,2019-10-13,95,2019-10-13
78,-,Bart Peeters,Tot je weer van Me Houdt,-,25,1,,,,
79,up,Bart Peeters,Brood voor Morgenvroeg,85,36,2,,,,
80,-,Dua Lipa,Be the One,-,47,1,,,,
81,-,Lizzo,Good as Hell (feat. Ariana Grande) [Remix],-,30,2,25,2019-10-27,23,2019-11-24
82,down,Duncan Laurence,Love Don’t Hate It,60,34,4,,,,
83,-,Clouseau,En Dans,-,83,1,,,,
84,-,Miley Cyrus,Wrecking Ball,-,41,1,,,,
85,down,Trevor Daniel,Falling,51,34,2,61,2019-11-24,14,2020-01-05
86,-,Miley Cyrus,Slide Away,-,30,4,98,2019-10-06,98,2019-10-06
87,-,Noémie Wolfs,On the Run,-,38,1,,,,
88,-,Vaya Con Dios,What's a Woman,-,88,1,,,,
89,-,Ariana Grande,7 rings,-,59,1,58,2019-10-06,51,2020-01-05
90,-,Niels Destadsbader,Mee Naar Boven,-,33,1,,,,
91,-,P!nk,Walk Me Home,-,52,2,71,2019-10-20,71,2019-10-20
92,-,Christina Aguilera,Hurt,-,55,1,,,,
93,down,Suarez,Dix Ans,46,46,4,,,,
94,down,Ava Max,Torn,86,38,5,41,2019-10-06,41,2019-10-06
95,-,Clouseau,Afscheid Van Een Vriend,-,95,1,,,,
96,down,IBE,Control,38,25,5,,,,
97,-,Michael Kiwanuka,Hero,-,26,4,,,,
98,-,Vangelis,Conquest of Paradise,-,28,1,,,,
99,-,Lesley Gore,You Don't Own Me,-,67,1,,,,
100,-,Céline Dion,Courage,-,100,1,,,,
