Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
48,-,PARTYNEXTDOOR,PARTYNEXTDOOR 4 (P4),-,48,1,,,,
49,down,Vampire Weekend,Only God Was Above Us,19,13,4,,,,
50,down,Khruangbin,A LA SALA,20,8,4,,,,
51,-,Accept,Humanoid,-,51,1,,,,
52,-,Justice,Hyperdrama,-,52,1,,,,
53,-,twenty one pilots,Clancy,-,53,1,,,,
54,-,Samae Koskinen,Mä näin unta että kaikki meni hyvin,-,54,1,,,,
55,up,Kaj Chydenius,Kauneimmat Rakkauslaulut,72,55,3,,,,
56,up,Suomalaisia Lastenlauluja,Lastenlauluja (Lastenlaulut),59,21,61,,,,
57,-,Deicide,Banished By Sin,-,57,1,,,,
58,up,Lana Del Rey,Norman F*****g Rockwell!,58,9,103,34,2019-10-06,15,2019-11-10
59,-,Olli Ahvenlahti,Mirror Mirror,-,59,1,,,,
60,down,Benson Boone,Fireworks & Rollerblades,42,16,4,,,,
61,up,ABBA,Gold: Greatest Hits (40th Anniversary Edition),80,9,179,,,,
62,up,Penttilae,Soundtrack for a View,97,25,29,,,,
63,up,My Dying Bride,A Mortal Binding,63,63,2,,,,
64,down,Chris Brown,11:11 (Deluxe),30,30,3,,,,
65,-,Darkthrone,It Beckons Us All.......,-,65,1,,,,
66,down,HIM,Razorblade Romance (Bonus Track Version),50,50,3,,,,
67,-,YUP Instrumental,Opus 1,-,67,1,,,,
68,down,Eero Raittinen,20 Suosikkia: Vanha Holvikirkko,26,26,3,,,,
69,-,Neil Young & Crazy Horse,Fu##in' Up,-,69,1,,,,
70,-,Modem,Megalomania,-,70,1,,,,
71,-,RM,Indigo,-,7,20,,,,
72,up,Iiro Rantala,Risto Räppääjä ja Viileä Venla (Soundtrack from the Musical),82,41,26,,,,
73,down,Atomirotta,F.E.M.M.A,38,8,6,,,,
74,-,Laufey,Bewitched,-,67,5,,,,
75,down,Taylor Swift,reputation,17,11,91,74,2020-02-02,64,2020-02-09
76,down,Travis Scott,UTOPIA,41,1,40,,,,
77,down,girl in red,I'M DOING IT AGAIN BABY!,27,27,3,,,,
78,down,Arppa,Valeria,64,2,57,,,,
79,down,Taylor Swift,folklore (deluxe version),29,3,174,9,2020-08-23,3,2021-03-21
80,-,Vesterinen Yhtyeineen,"Hetken, ikuisesti, elävänä!",-,80,1,,,,
81,-,Hopeasiivet,Unio - EP,-,81,1,,,,
82,-,Eric Clapton,To Save a Child,-,82,1,,,,
83,-,Varios Artistas,Sing 2 (Original Motion Picture Soundtrack),-,33,8,,,,
84,down,Smash Into Pieces,Ghost Code,46,46,3,,,,
85,-,"Finnish Radio Symphony Orchestra, Nicholas Daniel & Nicholas Collon",Outi Tarkiainen: Midnight Sun Variations & Other Orchestral Works,-,85,1,,,,
86,-,Rammstein,Zeit,-,1,78,,,,
87,-,D-Block Europe,Rolling Stone,-,51,3,,,,
88,-,U2,Staring At The Sun (Remastered 2024) - EP,-,88,1,,,,
89,-,mgk & Trippie Redd,genre : sadboy - EP,-,28,4,,,,
90,-,Stam1na,X,-,2,22,,,,
91,down,Five Finger Death Punch,AfterLife (Deluxe),45,20,4,,,,
92,-,VV,Neon Noir,-,1,25,,,,
93,down,Doja Cat,Scarlet 2 CLAUDE,61,31,4,,,,
94,-,Sagor ljudbok och berättelser för barn,Magiska Skogen,-,94,1,,,,
95,-,BEHM,Draaman kaari viehättää,-,1,169,,,,
96,down,Billie Eilish,Happier Than Ever,68,1,88,5,2021-05-02,3,2021-05-09
97,-,Dvne,Voidkind,-,97,1,,,,
98,down,Purple Disco Machine,Purple Nights: Midnight (DJ Mix),78,78,2,,,,
99,down,Hans Zimmer,Dune: Part Two (Original Motion Picture Soundtrack),79,8,9,,,,
100,-,임윤찬,"Chopin: Études, Opp. 10 & 25",-,100,1,,,,
