Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
40,down,"Yo-Yo Ma, Romero Lubambo, Cyro Baptista, Jose De Faria, Jose Da Silva, Helio Alves, Nilson Matta & Paquito D'Rivera",Brasileirinho,36,26,96,,,,
41,down,"Luciano Pavarotti, London Symphony Orchestra & Richard Bonynge","Rigoletto: ""La donna è mobile""",38,26,98,,,,
42,down,Andrea Bocelli,Canto Della Terra (feat. Sarah Brightman),40,29,98,,,,
43,-,The Piano Guys,The Cello Song,-,9,89,,,,
44,down,2CELLOS,Viva la Vida,41,12,90,,,,
45,up,London Philharmonic Orchestra & David Parry,"Swan Lake Suite, Op. 20: Scéne",77,23,98,,,,
46,down,"Brian Eno, The Edge, Bono, L'Orchestra Filarmonica Di Torino & Michael Kamen",One,43,31,87,,,,
47,down,Juanes,A Dios le Pido,45,32,98,,,,
48,up,Ludovico Einaudi,Nuvole bianche,49,15,55,,,,
49,down,"Orchestra National de la Radiodiffusion Francaise, Heitor Villa-Lobos & Orchestre National de la Radiodiffusion Francaise",Bachianas Brasileiras No. 2 (1930) (for orchestra) (1998 Remastered Version): IV. Tocata (O Trenzinho do Caipira) Un poco moderato,47,34,98,,,,
50,up,The Vivaldi Players,"Concerto No 4 In F Minor, Op. 8, RV 297, Winter - Allegro Non Molto",55,16,92,,,,
51,up,Andrea Bocelli & Andrea Griminelli,"Funiculì Funiculà (Live At Central Park, 2011)",51,34,98,,,,
52,down,Andrea Bocelli & Laura Pausini,Dare to live (vivere) [Duet with Laura Pausini],48,36,98,,,,
53,-,Roxane Elfasci,"Suite bergamasque, L. 75: III. Clair de Lune (Arr. for Guitar)",-,53,1,,,,
54,-,Eric Bogle,And the Band Played Waltzing Matilda,-,54,1,,,,
55,down,Andrea Bocelli,"Amazing Grace (Live At Central Park, 2011)",46,3,98,,,,
56,up,Andrea Bocelli & David Foster,"Nel Blu, Dipinto Di Blu (Volare) [Live At Central Park, 2011]",59,39,98,,,,
57,down,Drottningholm Baroque Ensemble,"Serenade No. 13 in G Major, K. 525 ""Eine kleine Nachtmusik"": I. Allegro",52,15,36,,,,
58,down,"London Symphony Chorus, London Symphony Orchestra & Richard Hickox",Carmina Burana: XXV. O Fortuna,53,44,22,,,,
59,down,Hollywood Movie Theme Orchestra,"Love Me Like You Do (From ""50 Shades of Grey"") [Piano Version]",54,13,98,,,,
60,down,Henrik Måwe,"Nocturne No. 2 in E-Flat Major, Op. 9",56,38,98,,,,
61,down,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),44,32,98,,,,
62,down,"Luciano Pavarotti, Dame Joan Sutherland, The London Opera Chorus, National Philharmonic Orchestra & Richard Bonynge","La traviata: ""Libiamo ne'lieti calici (Brindisi)",57,39,98,,,,
63,down,Sarah Brightman,Ave Maria (Live),60,41,95,,,,
64,down,Ave Sol Chamber Choir & Imants Kokars,Ave Maria (Gounod after J.S. Bach),61,15,89,,,,
65,down,Steve Anderson,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27: No. 2 ""Moonlight Sonata"": I. Adagio sostenuto",62,16,92,,,,
66,down,"Andrea Bocelli, New York Philharmonic & Alan Gilbert","Turandot, Act 3: ""Nessun dorma!"" (Live At Central Park, 2011)",58,39,98,,,,
67,down,"London Symphony Chorus, London Symphony Orchestra & Richard Hickox",Carmina Burana: I. O Fortuna,63,44,98,,,,
68,down,"Yo-Yo Ma, Romero Lubambo, Cyro Baptista & Paquito D'Rivera",Carinhoso,64,43,96,,,,
69,down,Emile Pandolfi,Nocturne No. 2 In e Flat Op 9 No.2,65,14,86,,,,
70,down,Il Divo,Hallelujah (Aleluya),66,16,94,,,,
71,down,Andrea Bocelli,La Voce del Silenzio (feat. Elisa) [Live],67,51,97,,,,
72,down,The Piano Guys,More Than Words,68,21,96,,,,
73,down,Andrea Bocelli,Medley: Besame Mucho / Somos Novios / Can't Help Falling in Love (Live)[Bonus Track],69,52,98,,,,
74,down,"Amira Willighagen, The City of Prague Philharmonic Orchestra, William Hayward & Lucie Svehlová","Gianni Schicchi, Act I: ""O mio babbino caro""",70,21,88,,,,
75,down,2CELLOS,Smooth Criminal,71,24,96,,,,
76,down,Yo-Yo Ma,"Unaccompanied Cello Suite No. 1 in G Major, BWV 1007: Prélude",72,54,98,,,,
77,down,"Amira Willighagen, The City of Prague Philharmonic Orchestra, William Hayward, Lucie Svehlová & St. Josephs Youth Choir",Ave Maria,73,22,87,,,,
78,up,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,82,10,89,,,,
79,down,Andrea Bocelli,Italia (feat. Chris Botti) [Live],74,51,98,,,,
80,down,2CELLOS,Thunderstruck,75,59,87,,,,
81,down,Ludovico Einaudi,Divenire,76,58,48,,,,
82,up,"Janine Jansen, Candida Thompson, Henk Rubingh, Julian Rachlin, Stacey Watton, Maarten Jansen, Liz Kenny & Jan Jansen","The Four Seasons, Concerto No. 1 in E Major, RV 269 ""Spring"": I. Allegro",89,49,98,,,,
83,down,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus","Symphony No. 9 In D Minor, Op. 125, ""Choral"": Ode an Die Freude",78,62,90,,,,
84,down,"José Carreras, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma, Plácido Domingo, Orchestra del Maggio Musicale Fiorentino & Luciano Pavarotti",Encore: 'O Sole Mio,79,22,97,,,,
85,-,"Carly Paoli, Ervin Drake, Irvin Graham & Jimmy Shirl",I Believe (feat. David Phelps),-,85,1,,,,
86,-,Canto Gregoriano,Ave Maria,-,86,1,,,,
87,-,"Daniel Hope, Colin Rich, Marie-Pierre Langlamet, Jacques Ammon & Zürcher Kammerorchester","Amazing Grace (Arr. Bateman for Solo Violin, Voice, Harp, Piano and String Orchestra)",-,87,1,,,,
88,down,The Piano Guys,Titanium / Pavane,87,3,96,,,,
89,-,Daniel Hope & Ensemble Amarcord,"Variations on an Original Theme, Op. 36 ""Enigma"": IX. Nimrod (Arr. Bateman for Violin and Vocal Ensemble)",-,89,1,,,,
90,up,Ryuichi Sakamoto,Merry Christmas Mr. Lawrence,91,27,30,,,,
91,-,"Donna Brown, São Paulo Symphony Orchestra & Roberto Minczuk",Bachianas Brasileiras No. 5 for Soprano and Eight Cellos (1945): I. Aria (Cantilena): Adagio,-,62,54,,,,
92,down,2CELLOS,Use Somebody,80,40,92,,,,
93,-,Susan Boyle,Amazing Grace,-,25,84,,,,
94,-,London Philharmonic Orchestra & David Parry,"Symphony No. 5 In C Minor, Op. 67, ""Fate"": I. Allegro Con Brio",-,68,25,,,,
95,-,2CELLOS & Lang Lang,Clocks (feat. Lang Lang),-,30,27,,,,
96,down,Andrea Bocelli,Romanza (Live version),81,67,91,,,,
97,down,"Luciano Pavarotti, José Molina, Boyzone, Ars Canto G. Verdi, Guatemala Choir, Ricky Martin, Zucchero, Orchestra Sinfonica Italiana, B.B. King, Gloria Estefan, Joe Cocker, Renato Zero, Lionel Richie & Mariah Carey",We are the World,83,63,86,,,,
