Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
46,up,Rainbow Kitten Surprise,Love Hate Music Box,87,46,4,,,,
47,down,Imagine Dragons,Evolve,45,10,235,,,,
48,down,Lorde,Pure Heroine,39,9,235,,,,
49,down,Green Day,American Idiot (Deluxe Version),42,19,161,,,,
50,down,twenty one pilots,Blurryface,47,11,235,,,,
51,down,Waxahatchee,Tigers Blood,43,5,8,,,,
52,down,MGMT,Oracular Spectacular,46,27,161,,,,
53,up,Adrianne Lenker,songs,65,38,8,,,,
54,down,Lana Del Rey,Honeymoon,44,32,94,,,,
55,up,Noah Kahan,Busyhead,55,12,44,,,,
56,down,Teezo Touchdown,How Do You Sleep At Night? With You (Apple Music Edition),50,5,17,,,,
57,down,Ethel Cain,Preacher’s Daughter,51,23,68,,,,
58,down,Red Hot Chili Peppers,Californication,53,31,208,,,,
59,down,My Chemical Romance,The Black Parade,56,9,191,,,,
60,up,The Lumineers,Cleopatra (Deluxe),64,9,235,,,,
61,down,Panic! At the Disco,A Fever You Can't Sweat Out,57,23,227,,,,
62,-,The Marías,Submarine,-,62,1,,,,
63,up,Nirvana,In Utero (20th Anniversary) [Remastered],63,23,174,,,,
64,down,Machine Gun Kelly,mainstream sellout,60,1,114,,,,
65,down,Red Hot Chili Peppers,Greatest Hits,62,19,233,,,,
66,down,Mac DeMarco,This Old Dog,61,26,130,,,,
67,down,Sublime,40oz. to Freedom,59,49,113,,,,
68,up,Kings of Leon,Only By the Night,69,12,172,,,,
69,up,twenty one pilots,Trench,77,10,159,,,,
70,up,Coldplay,Parachutes,70,33,201,,,,
71,down,Green Day,Dookie (30th Anniversary Deluxe Edition),68,34,38,,,,
72,up,Gorillaz,Demon Days,73,34,203,,,,
73,-,Tommy Richman,ALLIGATOR,-,73,1,,,,
74,down,Lil Yachty,Let’s Start Here.,54,1,67,,,,
75,down,The Strokes,The New Abnormal,66,1,201,21,2020-04-12,4,2020-04-19
76,-,Noah Kahan,Cape Elizabeth - EP,-,50,22,,,,
77,up,Hovvdy,Hovvdy,97,77,2,,,,
78,down,girl in red,I'M DOING IT AGAIN BABY!,41,12,6,,,,
79,down,The Neighbourhood,Hard To Imagine The Neighbourhood Ever Changing,75,13,129,,,,
80,up,Khruangbin,Con Todo El Mundo,80,49,63,,,,
81,up,twenty one pilots,Scaled And Icy,96,1,114,,,,
82,down,Radiohead,The Bends,76,55,51,,,,
83,down,The Strokes,Is This It,78,29,217,,,,
84,-,Rachel Chinouriri,What A Devastating Turn of Events,-,84,1,,,,
85,-,Cage the Elephant,Neon Pill,-,52,3,,,,
86,down,Noah Kahan,I Was / I Am,82,18,46,,,,
87,-,The Lemon Twigs,A Dream Is All We Know,-,87,1,,,,
88,down,Faye Webster,Underdressed at the Symphony,58,4,16,,,,
89,up,The Killers,Hot Fuss,92,57,111,,,,
90,up,Thom Yorke,Confidenza OST,90,90,2,,,,
91,-,The Cure,Disintegration (Remastered),-,70,10,,,,
92,up,Imagine Dragons,Night Visions (Deluxe Version),93,38,110,,,,
93,-,Alanis Morissette,Jagged Little Pill,-,47,24,,,,
94,down,Green Day,Saviors,72,3,22,,,,
95,up,Lorde,Melodrama,100,14,201,,,,
96,down,The 1975,Being Funny In a Foreign Language,67,2,78,,,,
97,down,Nirvana,MTV Unplugged In New York (Live),91,54,104,,,,
98,-,Camera Obscura,"Look to the East, Look to the West",-,98,1,,,,
99,-,Phoebe Bridgers,Stranger in the Alps (Deluxe Edition),-,22,164,,,,
100,down,Lana Del Rey,Blue Banisters,81,1,136,,,,
