Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
40,down,Niniola,Colours and Sounds,35,1,189,,,,
41,down,VaporGod,Back It Up! (Diamondz n Roses) - EP,39,2,30,,,,
42,-,Vinny06,"Let’s Groove, Vol. 1",-,7,82,,,,
43,-,Dlala Thukzin,Permanent Music 3,-,11,34,,,,
44,-,Calvin Harris,Motion,-,10,218,,,,
45,-,Babalwa M,Pisces,-,26,4,,,,
46,up,Anyidons,Igbotic,56,6,155,,,,
47,up,Alan Walker,Faded - EP,90,17,149,,,,
48,down,The Chainsmokers,Collage - EP,43,9,236,,,,
49,-,"Yavomag, Rubikdice & Chilx",The Ronin - EP,-,49,1,,,,
50,-,Mas Musiq,Mambisa,-,23,73,,,,
51,-,Kygo,Golden Hour,-,1,199,92,2020-05-24,3,2020-06-07
52,-,Becky Hill,Believe Me Now?,-,52,1,,,,
53,up,Kygo,Cloud Nine,80,5,230,,,,
54,-,Various Artists,Groove Is Forever 6,-,54,1,,,,
55,down,Daft Punk,Discovery,31,8,110,20,2021-02-28,20,2021-02-28
56,-,Above & Beyond,Group Therapy 580 (DJ Mix),-,56,1,,,,
57,-,Femi Kuti,Shoki Remixed,-,29,20,,,,
58,up,Kelvin Momo,Kurhula,68,8,26,,,,
59,down,Josiah De Disciple,Spirits of Makoela - Vol. 2: The Reintroduction,46,3,39,,,,
60,down,JFS music & Amzin Deep,Signature Move,42,42,2,,,,
61,up,David Guetta,Listen,62,10,89,,,,
62,down,Uncle Waffles,Solace,33,1,43,,,,
63,up,The Chainsmokers,World War Joy,73,1,228,32,2019-12-08,15,2019-12-15
64,up,"Niniola, GuiltyBeatz & OSKIDO",Lagos to Jozi - EP,84,1,73,,,,
65,-,Aquaria,Pride 2024 (DJ Mix),-,65,1,,,,
66,up,Blaqnick & MasterBlaq,Ekasi,99,35,42,,,,
67,-,DJ Gbolex,Mara Pupo 3.0 Mixtape,-,13,8,,,,
68,down,David Guetta,Nothing But the Beat Ultimate,55,5,226,75,2019-10-06,57,2019-10-20
69,down,Brazy,Afro Sexy - EP,66,3,24,,,,
70,-,Master KG,Jerusalema,-,1,201,,,,
71,-,Calvin Harris,Funk Wav Bounces Vol. 2,-,2,70,,,,
72,-,White Noise Radiance & Jazz For Sleeping,10 Hours of Continuous Jazz for Sleep,-,55,4,,,,
73,down,Tomcbumpz,Comfortable Silence,53,53,4,,,,
74,down,Kenya Grace,The After Taste,58,15,11,,,,
75,down,Aaron Hibell,Astral Projection - EP,37,37,7,,,,
76,-,Diplo,2023 MegaMix (DJ Mix),-,1,17,,,,
77,-,Zakes Bantwini,Ghetto King,-,19,92,,,,
78,-,The Big Brothers,iNduku Lami,-,47,4,,,,
79,-,DJ Shizzy,Finesse Party Mix,-,14,79,,,,
80,down,Artwork Sounds,The Gospel According to Artwork Sounds Chapter III,40,40,3,,,,
81,-,DJ Chizzy Kay,"Party In The Jungle: DJ Chizzy Kay, Dec 2021 (DJ Mix)",-,2,36,,,,
82,down,Illenium,Ascend,77,4,189,,,,
83,-,Corona,The Rhythm of the Night,-,83,1,,,,
84,-,Kelvin Momo,Ivy League,-,46,2,,,,
85,down,DJ Snake,Encore,72,6,192,,,,
86,-,Prince Kaybee,Re Mmino,-,4,153,,,,
87,-,Mazze,Absolut - EP,-,72,3,,,,
88,down,Focalistic,Sghubu Ses Excellent,38,1,178,,,,
89,-,NBA Geeboy,Solape's Stew,-,6,42,,,,
90,-,Tritonal Tritonia Radio,Tritonia 476,-,90,1,,,,
91,-,Kygo,Kygo,-,91,1,,,,
92,-,Shane907,Piano Culture lll,-,92,1,,,,
93,-,Mark Sixma & Ørjan Nilsen,"Orjan Nilsen & Mark Sixma pres. nilsix at Dreamstate Socal, 2023 (DJ Mix)",-,93,1,,,,
94,-,Forester,Moonlight,-,37,6,,,,
95,-,"Blond:ish, Francis Mercier & Amadou & Mariam",Sete (Remixes) - EP,-,95,1,,,,
96,-,Prince Kaybee,Music Theory,-,10,17,,,,
97,-,Alan Walker,Alan Walker: Hero (DJ Mix),-,16,16,,,,
98,-,Focalistic,President Ya Straata,-,2,113,,,,
99,down,Dj Guti BPM,The Resurrection,89,89,2,,,,
100,-,Dj Jaivane,July Birthday Mix 2022,-,18,15,,,,
