Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
43,-,ジョニー・ソマーズ,内気なジョニー,-,24,2,,,,
44,-,Neil Diamond,Sweet Caroline,-,5,3,,,,
45,down,Inez Foxx,Mockingbird,8,8,13,,,,
46,-,Dionne Warwick,This Girl's In Love With You,-,1,16,,,,
47,-,Brewer & Shipley,One Toke Over the Line,-,18,3,,,,
48,-,Chris Montez,Let's Dance,-,5,15,,,,
49,-,The Echoes,The Echoes - Baby Blue,-,22,2,,,,
50,-,José Feliciano,Light My Fire (Digitally Remastered),-,30,1,,,,
51,-,The Everly Brothers,Let It Be,-,8,6,,,,
52,-,Brian Hyland,Ginny Come Lately,-,22,4,,,,
53,-,Creedence Clearwater Revival,Long As I Can See the Light,-,6,20,,,,
54,-,Larry Verne,Mr. Custer,-,10,8,,,,
55,-,The Browns,The Old Lamplighter,-,43,1,,,,
56,-,Ray Peterson,Tell Laura I Love Her,-,56,1,,,,
57,-,Martha Reeves & The Vandellas,Heat Wave,-,10,7,,,,
58,-,Bobby Vee,Take Good Care Of My Baby (Rerecorded),-,18,2,,,,
59,down,Roy Hamilton,Don't Let Go,12,4,7,,,,
60,-,Jan & Dean,Baby Talk,-,12,3,,,,
61,-,Mel Carter,"Hold Me, Thrill Me, Kiss Me",-,2,13,,,,
62,-,Capris,There's A Moon Out Tonight,-,18,7,,,,
63,-,Rick Nelson,Fools Rush In,-,1,3,,,,
64,-,Carly Simon,You're So Vain,-,6,17,,,,
65,-,Joanie Sommers,Johnny Get Angry (Joanie Sommers),-,43,2,,,,
66,-,Peter & Gordon,A World Without Love,-,14,3,,,,
67,-,Mac And Katie Kissoon,Chirpy Chirpy Cheep Cheep,-,5,8,,,,
68,-,SSgt. Barry Sadler,The Ballad of the Green Berets (Re-Recorded),-,68,1,,,,
69,-,Paul Revere & The Raiders,"Mr. Sun, Mr. Moon (feat. Mark Lindsay)",-,36,1,,,,
70,-,The Turtles,Happy Together,-,1,21,,,,
71,-,Donovan,Hurdy Gurdy Man,-,4,11,,,,
72,-,Little Anthony & The Imperials,Take Me Back,-,30,4,,,,
73,-,Gene Pitney,(The Man Who Shot) Liberty Valance [Remastered],-,72,1,,,,
74,-,The Beach Boys,"Help Me, Rhonda",-,3,4,,,,
75,-,The Searchers,Needles & Pins,-,10,1,,,,
76,-,Sounds Orchestral,Cast Your Fate to the Wind,-,27,1,,,,
77,-,The Everly Brothers,So Sad (To Watch Good Love Go Bad),-,13,2,,,,
78,-,Tommy Roe,Sheila (Re-Recorded),-,7,7,,,,
79,-,Lonnie Mack,Memphis,-,68,3,,,,
80,down,Nancy Sinatra,These Boots Are Made for Walkin',5,5,24,,,,
81,-,Clarence Frogman,I Don't Know Why But I Do,-,10,14,,,,
82,-,B.J. Thomas,I'm So Lonesome I Could Cry (Re-Recorded),-,17,7,,,,
83,-,The Crystals,Da Doo Ron Ron,-,9,4,,,,
84,-,Ferrante & Teicher,Theme From 'The Apartment',-,84,1,,,,
85,-,Jimmy Jones,Good Timin',-,11,7,,,,
86,-,Tremeloes,Silence Is Golden,-,6,9,,,,
87,-,Roy Orbison,Crying,-,6,1,,,,
88,-,Ricky Nelson,Lonesome Town,-,73,3,,,,
89,-,The Osmonds,Down By the Lazy River (Re-Recorded In Stereo),-,7,7,,,,
90,-,Roger Williams,Born Free,-,16,8,,,,
91,-,Donovan,Mellow Yellow,-,13,17,,,,
92,-,Larry Hall,Sandy,-,15,2,,,,
93,down,Acker Bilk,Stranger On The Shore,64,50,5,,,,
94,-,Orlons,The Wah Watusi,-,10,1,,,,
95,-,John Farnham & Olivia Newton-John,I Honestly Love You (Live),-,13,8,,,,
96,-,Wayne Fontana & The Mindbenders,The Game Of Love,-,14,4,,,,
97,-,Ray Stevens,Freddie Feelgood,-,9,14,,,,
98,-,Connie Francis,Stupid Cupid,-,91,3,,,,
99,-,Andy Kim,Baby I Love You,-,2,20,,,,
100,-,Petula Clark,Round Every Corner,-,10,8,,,,
