Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
32,down,Chris Stapleton,Starting Over,25,1,185,75,2020-11-01,14,2020-11-22
33,up,Kacey Musgraves,Same Trailer Different Park,85,8,50,,,,
34,up,Oliver Anthony Music,Hymnal of a Troubled Man's Mind,64,26,7,,,,
35,up,Dolly Parton,Ultimate Dolly Parton,38,3,220,,,,
36,up,Shania Twain,Queen Of Me (Royal Edition),36,6,54,,,,
37,up,Johnny Cash,American III: Solitary Man,90,6,209,,,,
38,up,Zach Bryan,Summertime Blues - EP,50,9,77,,,,
39,up,Nate Smith,Through the Smoke,39,11,7,,,,
40,down,Diplo,Diplo Presents Thomas Wesley: The Mixtape,21,6,4,,,,
41,down,Johnny Cash,At Folsom Prison (Live),30,8,135,,,,
42,-,Colter Wall,Western Swing & Waltzes and Other Punchy Songs,-,9,40,,,,
43,down,Les Jones,United States Of Rock - EP,41,1,75,,,,
44,down,Colter Wall,Imaginary Appalachia,40,20,36,,,,
45,up,Johnny Cash,American V: A Hundred Highways,98,11,128,,,,
46,up,Zach Bryan,American Heartbreak,82,9,104,,,,
47,down,John Denver,"Poems, Prayers & Promises",45,3,222,,,,
48,up,Emily Nenni,Drive & Cry,67,48,2,,,,
49,-,Drake Milligan,Dallas/Fort Worth,-,17,48,,,,
50,down,Kacey Musgraves,star-crossed,35,1,116,,,,
51,down,The Red Clay Strays,Moment of Truth,19,15,23,,,,
52,down,Marty Robbins,Gunfighter Ballads and Trail Songs,42,6,48,,,,
53,down,Josh Turner,Your Man (Deluxe Edition),44,10,60,,,,
54,-,Abigail Lapell,Stolen Time Deluxe,-,29,10,,,,
55,up,Kevin Costner & Modern West,Tales from Yellowstone,56,27,92,,,,
56,up,Lee Greenwood,American Patriot,61,15,20,,,,
57,down,Warren Zeiders,Pretty Little Poison (Deluxe),31,31,11,,,,
58,up,Johnny Cash,The Best of Johnny Cash,69,4,217,,,,
59,down,Nancy Sinatra & Lee Hazlewood,Nancy & Lee,47,7,100,,,,
60,-,Lainey Wilson,Bell Bottom Country,-,12,48,,,,
61,-,Johnny Cash,American VI: Ain't No Grave,-,15,88,,,,
62,up,Scotty McCreery,Rise & Fall,77,62,2,,,,
63,-,Chris Stapleton,"From A Room, Volume 1",-,13,170,,,,
64,up,Johnny Cash,With His Hot And Blue Guitar (Sun Records 70th / Remastered 2022),89,28,18,,,,
65,up,Bailey Zimmerman,Religiously. The Album.,78,14,41,,,,
66,-,Nick 13,Nick 13,-,47,4,,,,
67,up,Johnny Cash,The Essential Johnny Cash,75,7,174,,,,
68,up,Zach Bryan,Boys Of Faith - EP,83,4,35,,,,
69,-,Tim Goodin,True Stories and Flat Out Lies,-,69,1,,,,
70,-,Sam Hunt,Montevallo,-,24,53,,,,
71,down,Whiskey Myers,Tornillo,49,4,31,,,,
72,-,Riley Green,Way Out Here,-,22,5,,,,
73,up,Dylan Gossett,No Better Time - EP,74,14,31,,,,
74,-,The Mavericks,Moon & Stars,-,74,1,,,,
75,-,Steve ‘n’ Seagulls,Another Miracle,-,75,1,,,,
76,-,Willie Nelson,Legend - The Best of Willie Nelson,-,10,113,,,,
77,down,HARDY,the mockingbird & THE CROW,62,11,38,,,,
78,down,Sturgill Simpson,A Sailor's Guide to Earth,43,27,11,,,,
79,-,Kelsea Ballerini,Rolling Up the Welcome Mat (For Good),-,8,25,,,,
80,down,Tenille Arts,To Be Honest,58,54,3,,,,
81,-,Country Music Ensemble,"Garth Brooks Greatest Hits: Cover Tribute Album, Vol. 1",-,14,12,69,2020-04-05,69,2020-04-05
82,-,The Felice Brothers,Undress,-,48,2,,,,
83,down,Brett Young,Brett Young (Video Deluxe),81,26,60,,,,
84,up,Alan Jackson,Good Time,93,12,74,,,,
85,-,Emma Donovan,Til My Song Is Done,-,85,1,,,,
86,-,Wyatt Flores,Half Life,-,38,4,,,,
87,-,Redferrin,Old No. 7,-,87,1,,,,
88,-,The SteelDrivers,Where Rainbows Never Die: Best of The SteelDrivers,-,88,1,,,,
89,down,Highwaymen,The Very Best of the Highwaymen,84,30,13,,,,
90,-,Blackberry Smoke,Be Right Here,-,3,20,,,,
91,-,The Highwaymen,Live: American Outlaws,-,10,89,,,,
92,-,Johnny Cash,American Recordings,-,19,61,,,,
93,-,Bryan Martin,Self Inflicted Scars,-,56,7,,,,
94,-,Morgan Wallen,If I Know Me,-,11,95,83,2020-01-05,32,2020-08-23
95,-,Mandolin Orange,Such Jubilee,-,49,10,,,,
96,-,Müslüm Gürses,Sev Seveceksen - Aşkımız Güme Gitti,-,80,2,,,,
97,-,Dylan Gossett,Songs in the Gravel - EP,-,19,6,,,,
98,down,Cody Johnson,Leather,60,7,29,,,,
99,-,Chris Stapleton,"From A Room, Volume 2",-,15,157,,,,
100,-,Pokey LaFarge,In the Blossom of Their Shade,-,34,19,,,,
