Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
31,down,Luke Combs,Growin' Up,25,1,105,,,,
32,up,The Red Clay Strays,Moment of Truth,34,20,39,,,,
33,up,Taylor Swift,Taylor Swift (Bonus Track Version),33,14,240,,,,
34,down,Chris Stapleton,Starting Over,30,1,190,75,2020-11-01,14,2020-11-22
35,down,Zach Bryan,All My Homies Hate Ticketmaster (Live from Red Rocks),27,1,76,,,,
36,down,Treaty Oak Revival,No Vacancy,35,32,33,,,,
37,down,Bailey Zimmerman,Religiously. The Album.,31,2,65,,,,
38,up,HARDY,A ROCK,41,1,198,51,2020-09-06,28,2020-09-13
39,up,Willie Nelson,The Border,76,39,2,,,,
40,up,Terri Clark,Terri Clark: Take Two,74,40,2,,,,
41,down,Ole 60,Three Twenty Four - EP,38,14,16,,,,
42,down,Owen Riegling,Bruce County - EP,13,13,3,,,,
43,down,Kacey Musgraves,Golden Hour,39,8,240,,,,
44,up,Redferrin,Old No. 7,49,38,13,,,,
45,down,Nate Smith,Through the Smoke,36,4,10,,,,
46,down,Charley Crockett,$10 Cowboy,28,12,10,,,,
47,down,テイラー・スウィフト,Red,46,1,145,,,,
48,down,Matt Lang,All Night Longer,42,15,5,,,,
49,down,Cody Johnson,Leather,43,3,38,,,,
50,down,ERNEST,"NASHVILLE, TENNESSEE",44,10,13,,,,
51,up,Sam Hunt,Montevallo,51,18,240,,,,
52,up,Taylor Swift,Fearless,52,6,209,,,,
53,down,Josh Ross,Complicated,47,3,17,,,,
54,up,Luke Bryan,Crash My Party (Deluxe),54,27,72,,,,
55,down,Colter Wall,Imaginary Appalachia,50,34,40,,,,
56,down,Dylan Gossett,No Better Time - EP,55,12,36,,,,
57,up,Chris Stapleton,"From A Room, Volume 2",57,16,240,,,,
58,down,Dylan Scott,Livin' My Best Life (Still),48,7,16,,,,
59,down,Warren Zeiders,Pretty Little Poison (Deluxe),53,16,17,,,,
60,down,Tyler Hubbard,Strong,56,17,15,,,,
61,down,Shania Twain,Come On Over (Special Edition),58,16,79,,,,
62,up,Florida Georgia Line,Anything Goes (Deluxe Version),88,31,132,,,,
63,down,Luke Bryan,Tailgates & Tanlines,61,12,188,,,,
64,down,Colter Wall,Little Songs,59,4,50,,,,
65,up,Jason Aldean,Rearview Town,78,18,240,,,,
66,down,Colter Wall,Colter Wall,60,43,39,,,,
67,down,Taylor Swift,Speak Now (Deluxe Edition),65,3,222,,,,
68,up,Oliver Anthony Music,Hymnal of a Troubled Man's Mind,81,23,9,,,,
69,down,Charles Wesley Godwin,Family Ties,63,15,45,,,,
70,down,Jason Aldean,My Kinda Party,69,30,240,,,,
71,down,Chris Stapleton,"From A Room, Volume 1",67,17,240,,,,
72,up,Zac Brown Band,The Foundation,89,31,67,,,,
73,-,Koe Wetzel,Noise Complaint,-,61,33,,,,
74,up,Jordan Davis,Home State,95,14,240,,,,
75,down,Stephen Wilson Jr.,søn of dad,72,35,28,,,,
76,up,Eric Church,Mr. Misunderstood,97,34,226,,,,
77,-,Carly Pearce,hummingbird,-,77,1,,,,
78,-,Gavin Adcock,Actin’ Up Again,-,78,1,,,,
79,down,Jon Pardi,Mr. Saturday Night,64,4,98,,,,
80,up,Koe Wetzel,Sellout,92,18,131,65,2020-11-29,65,2020-11-29
81,up,Toby Keith,35 Biggest Hits,86,15,35,,,,
82,down,Dan + Shay,Dan + Shay,70,3,238,92,2019-11-17,45,2020-02-02
83,-,Matt Stell,Born Lonely,-,83,1,,,,
84,down,Cody Johnson,Ain't Nothin' to It,79,25,227,,,,
85,down,Jason Aldean,Wide Open,68,31,180,,,,
86,-,Josh Meloy,Where You Came From,-,86,1,,,,
87,-,Shaboozey,"Where I've Been, Isn't Where I'm Going",-,87,1,,,,
88,-,Brooks & Dunn,The Greatest Hits Collection,-,36,218,,,,
89,down,Anne Wilson,REBEL,71,27,12,,,,
90,down,Riley Green,Different 'Round Here,87,12,237,99,2019-10-06,99,2019-10-06
91,down,Sam Hunt,SOUTHSIDE,77,1,222,61,2020-04-05,20,2020-04-12
92,-,Randy Houser,How Country Feels,-,43,7,,,,
93,up,Dylan Gossett,Songs in the Gravel - EP,99,13,12,,,,
94,-,Alan Jackson,Good Time,-,77,43,,,,
95,-,Sturgill Simpson,Metamodern Sounds in Country Music,-,39,152,,,,
96,down,Brett Young,Across The Sheets,84,16,11,,,,
97,down,Bailey Zimmerman,Leave The Light On - EP,83,1,91,,,,
98,-,HARDY,"HIXTAPE, Vol. 1",-,16,227,,,,
99,down,Sam Hunt,Locked Up - EP,85,9,10,,,,
100,down,Blue Rodeo,"Greatest Hits, Vol. 1",93,37,95,,,,
