Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
64,up,Dave Brubeck,Take Five,66,28,150,,,,
65,-,Béla Fleck & The Flecktones,Hoedown,-,65,1,,,,
66,down,Nina Simone,I Put a Spell On You,59,30,144,,,,
67,up,Hoagy Carmichael,Stardust,68,67,2,,,,
68,down,Nina Simone,My Baby Just Cares for Me,62,41,70,,,,
69,down,Louis Armstrong & Ella Fitzgerald,Cheek to Cheek,63,43,36,,,,
70,up,Louis Armstrong,Moon River,74,38,153,,,,
71,up,Deep Forest & Rahul Sharma,Bihu,99,39,151,,,,
72,-,Kenny G,By the Time This Night Is Over (with Peabo Bryson),-,54,120,,,,
73,-,"Dave Holland, Zakir Hussain & Chris Potter",J Bhai,-,73,2,,,,
74,down,Villads & Valdemar,Pirates of the Carribean,71,5,25,,,,
75,-,Gokul Aadhav,If Johnny Bgm Had Lyrics,-,75,1,,,,
76,down,Madeleine Peyroux,Changing All Those Changes,75,75,2,,,,
77,-,Ray Charles,Georgia On My Mind,-,58,13,,,,
78,-,Piano Bar Collection,Lounge Music,-,78,1,,,,
79,-,Jonathan Fritzén,Temple of Dreams,-,79,1,,,,
80,-,Johnny Dodds & Jelly Roll Morton & His Red Hot Peppers,Wild Man Blues,-,80,1,,,,
81,down,Madeleine Peyroux,Take These Chains,76,76,2,,,,
82,-,Massimo Faraò Trio,Valzer dei fiori,-,82,1,,,,
83,-,Kenny G,Loving You (Edit),-,62,8,,,,
84,-,Kenny G,Innocence,-,41,142,,,,
85,-,Moderator,Branches,-,85,1,,,,
86,-,John Handy,Hard Work,-,86,1,,,,
87,-,Johnny Dodds & Louis Armstrong,Wild Man Blues,-,87,1,,,,
88,-,Louis Armstrong,St. Louis Blues,-,88,1,,,,
89,-,Duke Ellington and His Orchestra,The Mooche,-,89,1,,,,
90,-,Duke Ellington and His Orchestra & Adelaide Hall,Creole Love Call,-,90,1,,,,
91,-,Louis Armstrong,Potato Head Blues,-,91,1,,,,
92,-,The Original Dixieland Jazz Band,Tiger Rag,-,92,1,,,,
93,-,Fats Waller,Ain't Misbehavin' (1989 Remastered),-,93,1,,,,
94,-,Fats Waller and His Rhythm,The Jitterbug Waltz (Remastered 1989),-,94,1,,,,
95,down,Madeleine Peyroux,Bye Bye Love,78,78,2,,,,
96,-,Angelina Jordan,Fly Me to the Moon (Acoustic),-,71,7,,,,
97,-,Tribal Rain,Bhanai,-,64,8,,,,
98,-,Fred Pallem & Le Sacre du Tympan,L'amour du disque,-,98,1,,,,
99,-,Kenny G,Heart and Soul,-,19,6,,,,
100,-,Frank Sinatra,Strangers In the Night (Remastered 2008),-,39,50,,,,
