Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
49,up,Dua Lipa,Levitating,71,9,12,74,2020-04-05,74,2020-04-05
50,down,Sia,Cheap Thrills (feat. Sean Paul),48,32,70,,,,
51,up,Bruno Mars,Talking to the Moon,59,39,3,98,2021-04-25,82,2021-05-02
52,down,Sia,Floating Through Space,49,39,12,,,,
53,up,Dua Lipa,Physical,66,1,65,48,2020-02-02,15,2020-04-12
54,down,Mimi Webb,Good Without,45,45,3,,,,
55,-,Kaija Koo,Sateenkaari pimeessä,-,9,1,,,,
56,-,Vilma Alina,Särkymisen arvoinen,-,56,1,,,,
57,up,Nightshift,"Kivullisii (feat. Pyhimys, IBE & Dreas)",70,25,2,,,,
58,down,Ed Sheeran,Shape of You,54,11,73,94,2020-01-05,94,2020-01-05
59,up,Harry Styles,Golden,79,12,43,61,2019-12-22,39,2020-12-13
60,down,Ashnikko,Slumber Party (feat. Princess Nokia),51,51,4,,,,
61,down,Griff,Black Hole,55,41,5,,,,
62,-,Kaija Koo,Hullut päivät,-,29,9,,,,
63,-,Kaija Koo,Riidellään rakas,-,35,1,,,,
64,-,Kaija Koo,Onnellinen loppu,-,31,18,,,,
65,-,Kaija Koo,Jos rakastaa niin rakastaa,-,30,1,,,,
66,up,Pitbull & Ne-Yo,Time of Our Lives,69,66,5,,,,
67,down,Miley Cyrus,Midnight Sky,61,4,37,14,2020-08-23,12,2020-10-25
68,-,Kaija Koo,Taipumaton,-,43,7,,,,
69,down,BEHM,Minä vai maailma (feat. Keko Salata),57,4,30,,,,
70,down,Demi Lovato,Met Him Last Night (feat. Ariana Grande),46,32,4,56,2021-04-11,56,2021-04-11
71,up,Doja Cat,Boss Bitch,73,15,33,60,2020-03-22,23,2020-04-26
72,down,Michael Jackson,Billie Jean (Single Version),64,29,29,,,,
73,-,Kaija Koo,Mun sydän,-,44,1,,,,
74,-,Kaija Koo,Eva (Nukutaan kielletyllä iholla) [From SuomiLOVE],-,66,1,,,,
75,down,Antti Tuisku,Treenaa,47,5,17,,,,
76,-,Kaija Koo,Vikaa ensimmäistä kertaa,-,56,1,,,,
77,-,Kaija Koo,Mitä vaan,-,58,1,,,,
78,-,Samu Haber,Täältä tullaan,-,60,1,,,,
79,-,Britney Spears,Circus,-,79,1,,,,
80,-,Kaija Koo,Räksyttävät koirat,-,55,1,,,,
81,-,Kaija Koo,Pelkkää voittoo,-,79,1,,,,
82,up,Harry Styles,Sign of the Times,97,45,14,,,,
83,down,Malla,Miksi oottaisin,67,67,2,,,,
84,down,Ilon,tobacco,77,77,3,,,,
85,down,OneRepublic,Counting Stars,80,47,15,,,,
86,up,Harry Styles,Adore You,87,2,72,24,2019-12-08,6,2020-04-19
87,up,Britney Spears,Gimme More,91,57,2,,,,
88,up,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),95,1,38,36,2020-06-21,2,2020-08-09
89,down,Justin Bieber,Anyone,58,6,17,5,2021-01-10,5,2021-01-10
90,down,Bee Gees,"More Than a Woman (From ""Saturday Night Fever"" Soundtrack)",72,68,3,,,,
91,up,Becky Hill,Last Time,98,91,2,,,,
92,-,Pitbull,Timber (feat. Ke$ha),-,84,2,,,,
93,down,Arttu Wiskari,Tässäkö tää oli? (feat. Leavings-Orkesteri),63,2,55,,,,
94,-,Kuningasidea,Pohjolan Tuulet,-,56,4,,,,
95,up,Ava Max,Kings & Queens,100,6,56,80,2020-03-15,37,2020-09-27
96,-,Ella Henderson & Tom Grennan,Let’s Go Home Together,-,69,3,,,,
97,-,JVG,Tarkenee,-,31,27,,,,
98,down,Miley Cyrus,Track Thirteen,92,92,2,,,,
99,down,BEHM,Yhtä vaille kaksi,94,6,27,,,,
100,-,Bruno Mars,Grenade,-,51,2,,,,
