Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
45,down,Robert Johnson,Cross Road Blues,27,6,196,,,,
46,down,Joe Bonamassa,Drive,26,11,150,,,,
47,-,Elmore James,Dust My Broom,-,14,8,,,,
48,down,Dorothy Moore,Misty Blue,24,14,161,,,,
49,down,Ray Charles,I Believe to My Soul,32,12,75,,,,
50,-,Nina Simone,Do I Move You?,-,48,13,,,,
51,down,Chicken Shack,I'd Rather Go Blind,48,14,167,,,,
52,down,John Lee Hooker,The Healer (feat. Carlos Santana),40,8,179,,,,
53,up,Buddy Guy,Ain't No Sunshine (feat. Tracy Chapman),56,19,123,,,,
54,-,Etta James,I Just Want to Make Love to You,-,53,2,,,,
55,down,John Lee Hooker,Boogie Chillen,35,3,205,,,,
56,-,The Teskey Brothers,Hold Me,-,56,1,,,,
57,-,The Teskey Brothers,So Caught Up,-,57,1,,,,
58,down,Etta James,Trust In Me,42,20,80,,,,
59,up,B.B. King,Ain't Nobody Home,72,23,110,,,,
60,-,The Teskey Brothers,Rain,-,60,1,,,,
61,-,Muddy Waters,Mannish Boy (Single Version),-,11,49,,,,
62,down,Etta James,My Dearest Darling,34,30,59,,,,
63,-,Etta James,Something's Got a Hold on Me,-,63,1,,,,
64,down,C.W. Stoneking,The Love Me or Die,37,18,156,,,,
65,up,Joe Bonamassa,Different Shades of Blue,70,17,75,,,,
66,down,Canned Heat,Goin' Up the Country,6,2,216,,,,
67,up,Vaya Con Dios,Still a Man,95,25,94,,,,
68,down,Ben Harper,Diamonds On the Inside,10,7,185,,,,
69,down,Canned Heat,On the Road Again,9,4,231,,,,
70,down,Muddy Waters,I Can't Be Satisfied,36,14,78,,,,
71,down,Muddy Waters,I Got My Mojo Working,46,29,17,,,,
72,up,John Lee Hooker,"One Bourbon, One Scotch, One Beer",100,21,93,,,,
73,down,Beverly Jo Scott,O'Desire,51,33,65,,,,
74,up,Steven Rodriguez,Like You Mean It,83,14,15,,,,
75,up,Dinah Washington,Nobody Knows the Way I Feel This Morning,96,27,68,,,,
76,down,Ben Harper,Amen Omen,18,5,196,,,,
77,down,John Lee Hooker,Boom Boom (Mono),60,42,41,,,,
78,-,The Rolling Stones,Just Your Fool,-,15,91,,,,
79,down,Muddy Waters,Rollin' Stone,55,24,9,,,,
80,down,Etta James,Something's Got a Hold on Me,16,8,178,,,,
81,down,Sean Costello,Don't Pass Me By,57,10,11,,,,
82,down,B.B. King,Paying the Cost to Be the Boss,65,21,103,,,,
83,-,Nina Simone,Since I Fell for You,-,83,2,,,,
84,down,Ömer Balık,Coffee Blues,64,26,69,,,,
85,up,The Robert Cray Band,Don't Be Afraid of the Dark,97,39,41,,,,
86,-,John Lee Hooker,Boom Boom,-,12,13,,,,
87,down,Muddy Waters,Manish Boy,45,13,159,,,,
88,-,The Rolling Stones,Blue and Lonesome,-,11,51,,,,
89,down,Gary Moore,Parisienne Walkways (Live),50,20,94,,,,
90,-,Robert Cray,Smoking Gun,-,31,32,,,,
91,-,Eric Clapton,Motherless Child,-,24,51,,,,
92,down,B.B. King,How Blue Can You Get?,85,10,131,,,,
93,-,Vaya Con Dios,Forever Blue,-,93,1,,,,
94,down,Ben Harper,She's Only Happy In the Sun,62,21,55,,,,
95,down,John Lee Hooker,I'm In the Mood (feat. Bonnie Raitt),61,28,114,,,,
96,-,Etta James,Anything To Say You're Mine,-,36,47,,,,
97,down,John Lee Hooker,Chill Out (Things Gonna Change),80,28,42,,,,
98,down,Rory Block,Lovin' Whiskey,82,60,30,,,,
99,-,Rory Gallagher,Bad Penny,-,22,54,,,,
100,-,Will Barber,Another Brick in the Wall,-,12,36,,,,
