Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
32,up,Maverick City Music & UPPERROOM,"I Thank God (feat. Dante Bowe, Aaron Moses, Maryanne J. George & Chuck Butler)",39,30,10,,,,
33,up,Maverick City Music & Kirk Franklin,Fear is Not My Future (feat. Brandon Lake & Chandler Moore),66,11,11,,,,
34,up,Elevation Worship,Same God (feat. Jonsal Barrientes),36,9,23,,,,
35,up,David André Østby,Gi Meg Jesus,92,11,29,,,,
36,up,Chris Tomlin,Good Good Father,73,12,37,,,,
37,up,Zach Williams,Heart of God,37,7,8,,,,
38,up,Hillsong Worship,King of Kings,74,2,65,,,,
39,up,Filadelfiakirken,"Hyll deg, Frelser og forsoner",52,11,40,,,,
40,down,Joyce Chale,Praise the Lord,14,3,8,,,,
41,-,Chris Tomlin & Steffany Gretzinger,"O Lord, You're Beautiful",-,41,2,,,,
42,up,Chris Tomlin,Always,61,27,8,,,,
43,down,Lauren Daigle,Look Up Child,22,8,81,,,,
44,down,Joyce Chale,The Song of Victory,11,4,7,,,,
45,down,MercyMe,Even If,42,23,25,,,,
46,down,Joyce Chale,Gloria,21,14,8,,,,
47,up,Lauren Daigle,Love Like This,49,12,67,,,,
48,up,Brandon Lake,Gratitude,64,5,22,,,,
49,up,Impuls,Redningsmann,86,12,45,,,,
50,down,Joyce Chale,Yesu Ni Bwana,19,7,10,,,,
51,down,Joyce Chale,I Hunger for You,23,4,10,,,,
52,-,Acta lovsang,Hvem jeg er,-,14,44,,,,
53,-,We The Kingdom,Miracle Power,-,36,2,,,,
54,-,"Limoblaze, Lecrae & Happi",Jireh (My Provider),-,10,1,,,,
55,up,Elevation Worship,Lamb (feat. Tiffany Hudson) [Live],93,50,4,,,,
56,up,Bethel Music,Rescue (feat. Lauren Daigle),96,8,21,,,,
57,-,Hillsong Worship,So Will I (100 Billion X),-,11,33,,,,
58,up,Impuls,Verdig,60,6,81,,,,
59,down,Kari Jobe,The Blessing (feat. Cody Carnes),54,6,13,,,,
60,-,Jesus Loves Electro & David André Østby,New Unknown,-,24,6,,,,
61,-,Elle Limebear,Rest On Us,-,61,1,,,,
62,-,Elevation Worship,LION (feat. Chris Brown & Brandon Lake),-,11,15,,,,
63,down,Matt Redman,"10,000 Reasons (Bless the Lord) [Live]",47,22,32,,,,
64,-,Hillsong Worship,Fresh Wind,-,5,15,,,,
65,up,Phil Wickham,Battle Belongs,70,4,58,,,,
66,-,Elvis Presley,(There'll Be) Peace In the Valley (For Me),-,5,16,,,,
67,-,Casting Crowns,Nobody (feat. Matthew West),-,8,48,,,,
68,-,"Bethel Music, Jonathan David Helser & Melissa Helser",Raise a Hallelujah (Live),-,4,63,,,,
69,-,UPPERROOM,Give Me Jesus (feat. Abbie Gamboa),-,8,17,,,,
70,-,MercyMe,I Can Only Imagine (Independent Release Version),-,13,3,,,,
71,down,Montell Fish,Darling,28,24,8,,,,
72,-,Filadelfiakirken,Skapende,-,72,1,,,,
73,-,Montell Fish,Call U Tomorrow,-,22,6,,,,
74,down,"Bethel Music, Jonathan David & Melissa Helser",No Longer Slaves (Live),68,12,82,,,,
75,-,Cody Carnes & Kari Jobe,Forever & Amen (Live),-,29,1,,,,
76,down,Michael W. Smith,Above All (Live),58,25,16,,,,
77,-,Cody Carnes,Run To the Father,-,18,21,,,,
78,-,Phil Wickham,Hymn of Heaven (Radio Version),-,36,10,,,,
79,down,Bethel Music & Emmy Rose,Tend,55,6,2,,,,
80,down,Hillsong UNITED,Oceans (Where Feet May Fail) [Reloaded],63,7,21,,,,
81,-,Elevation Worship,See A Victory,-,12,30,,,,
82,down,Hillsong UNITED,From the Inside Out,38,38,9,,,,
83,-,Jesus Loves Electro & Neteland,Fly,-,9,3,,,,
84,-,Filadelfiakirken,Nådepuls,-,32,15,,,,
85,-,Casting Crowns,Jesus at a Distance,-,38,3,,,,
86,down,Candi Staton,Young Hearts Run Free,48,3,104,,,,
87,-,Anne Wilson,Hey Girl,-,11,15,,,,
88,-,Evangeliesenteret,"Velsignelsen (feat. Olle-Petter Olsen, Garness, Lisa Børud, Vetle Jarandsen, David Andre Østby, Anita Gjerlaug, Karoline Neteland, Marius Wigardt & Jan Honningdal)",-,5,24,,,,
89,down,Bethel Music,Peace (feat. We The Kingdom),88,2,83,,,,
90,up,Maverick City Music,Firm Foundation (He Wont) [feat. Chandler Moore & Cody Carnes],100,11,22,,,,
91,down,Hillsong Worship,Hosanna,35,7,22,,,,
92,-,Kirk Franklin,Love Theory,-,26,12,,,,
93,down,Impuls,"Kom, la oss tilbe",80,10,31,,,,
94,-,Hillsong Worship,O Praise the Name (Anástasis),-,22,42,,,,
95,-,Carola,Himlen I Min Famn,-,1,34,,,,
96,-,Hillsong Young & Free,Phenomena (DA DA) [LIVE],-,7,18,,,,
97,down,Maverick City Music,Promises (feat. Joe L Barnes & Naomi Raine),34,11,55,,,,
98,-,David André Østby,Strømmer Av Nåde,-,54,4,,,,
99,-,David André Østby,Graven Er Tom,-,9,14,,,,
100,-,Andrew Ripp,Fill My Cup,-,51,5,,,,
