Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
74,-,DJ Charly,An ti Whatsapp,-,2,37,,,,
75,-,The Monkees,I'm a Believer,-,23,11,,,,
76,-,Nadia,Ni Lo Intentes,-,12,9,,,,
77,-,A Flock of Seagulls,I Ran (So Far Away),-,16,4,,,,
78,up,Tove Lo,2 Die 4,88,69,19,,,,
79,-,Los Rieleros del Norte,Te Quiero Mucho (Mucho Te Quiero),-,3,24,40,2019-12-08,40,2019-12-08
80,up,Lizzo,2 Be Loved (Am I Ready),83,33,32,,,,
81,-,Thompson Twins,Doctor! Doctor!,-,38,7,,,,
82,down,Vicente Fernández,Que de Raro Tiene,20,7,16,,,,
83,down,ClockClock,Someone Else,74,29,26,,,,
84,-,Selena,Amor Prohibido,-,5,86,,,,
85,-,Claude,Ladada (Mes Derniers Mots),-,85,1,,,,
86,-,Thompson Twins,Hold Me Now,-,13,54,,,,
87,-,Avril Lavigne,Complicated,-,64,9,,,,
88,up,Stone Temple Pilots,Plush,89,50,30,,,,
89,down,Paul Brown,River Walk (feat. Marc Antoine),44,25,9,,,,
90,down,Spandau Ballet,True,87,87,2,,,,
91,-,Haddaway,What Is Love,-,57,1,,,,
92,-,Sophie and the Giants,DNA (feat. MEARSY),-,92,1,,,,
93,down,Brian Culbertson,Sittin' Back,71,19,27,,,,
94,-,Mr. Mister,Broken Wings,-,32,1,,,,
95,-,Hilary Duff & Haylie Duff,Our Lips Are Sealed,-,62,27,,,,
96,-,Black Eyed Peas & Daddy Yankee,BAILAR CONTIGO,-,51,2,,,,
97,up,Banda Los Recoditos,Mi Último Deseo (En Vivo),99,25,6,,,,
98,-,Edwin Luna y La Trakalosa de Monterrey,Un Aplauso,-,10,1,,,,
99,-,R.D. Burman,Dil Lena Khel Hai Dildar Ka (From 'Zamaane Ko Dikhana Hai' / Soundtrack Version),-,99,1,,,,
100,down,Mr. Mister,Kyrie,81,49,5,,,,
