Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
81,down,The Weeknd,Kiss Land (Deluxe),61,13,169,,,,
82,down,Ciara,CiCi,78,4,32,,,,
83,up,PARTYNEXTDOOR,PARTYMOBILE,87,1,167,80,2020-03-01,5,2020-04-05
84,down,Aaliyah,Aaliyah,79,1,83,,,,
85,down,Kali Uchis,Isolation,80,40,180,,,,
86,down,Sade,Diamond Life,69,61,58,,,,
87,up,Tory Lanez,Chixtape 5,94,1,209,13,2019-11-17,1,2019-11-24
88,-,Kali Uchis,Red Moon In Venus,-,2,60,,,,
89,up,Jordan Rakei,The Loop,93,41,9,,,,
90,-,Destiny's Child,#1's,-,49,68,,,,
91,up,Various Artists,Northern Soul - 20 Original Classics,95,24,136,,,,
92,up,Anderson .Paak,Malibu,96,48,58,,,,
93,down,Tina Turner,All the Best: The Hits,82,2,198,,,,
94,down,GIVĒON,When It's All Said And Done... Take Time,83,2,162,58,2021-03-14,10,2021-03-21
95,-,Chris Brown,Chris Brown (Expanded Edition),-,12,187,,,,
96,down,Jamiroquai,A Funk Odyssey,89,73,16,,,,
97,-,PARTYNEXTDOOR,Partypack,-,62,7,,,,
98,-,Mariah the Scientist,RY RY WORLD,-,9,65,,,,
99,-,Jhené Aiko,Souled Out (Deluxe),-,70,71,,,,
100,-,Whitney Houston,The Ultimate Collection,-,19,226,,,,
