Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
75,up,Alfa & YANOMI,Cin Cin,88,8,36,,,,
76,up,Anna,Bando,86,1,21,,,,
77,up,Mr.Rain,9.3,83,64,4,,,,
78,-,MamboLosco & Boro Boro,Fallo,-,78,1,,,,
79,up,"Tedua, Paky, Shiva & Chris Nolan",Rari,80,5,4,,,,
80,up,StaySolidRocky,Party Girl,95,80,3,86,2020-05-10,14,2020-06-14
81,down,Guè Pequeno,25 ore,34,34,2,,,,
82,up,Random,Chiasso,90,3,36,,,,
83,down,Ghali,Boogieman (feat. Salmo),81,1,25,,,,
84,-,"MamboLosco, Boro Boro & Dark Polo Gang",Va così,-,84,1,,,,
85,down,Drake,Toosie Slide,82,14,14,65,2020-04-05,2,2020-04-26
86,-,Anna Tatangelo,Guapo (feat. Geolier),-,86,1,,,,
87,up,Ghali,Cacao (feat. Pyrex),96,7,10,,,,
88,up,"Tedua, Lazza & Chris Nolan",Party HH,93,7,5,,,,
89,up,Tedua & Sick Luke,Lo sai,89,3,5,,,,
90,up,Tones and I,Dance Monkey,91,1,36,6,2019-10-06,1,2019-11-10
91,-,Zoe Wees,Control,-,65,1,98,2020-09-20,85,2021-01-03
92,down,Ernia,Ferma a guardare,65,22,3,,,,
93,up,Pinguini Tattici Nucleari,Ringo Starr,99,2,23,,,,
94,up,Benji & Fede,Dove e quando,98,11,36,,,,
95,-,Becky G.,MALA SANTA,-,69,12,87,2019-10-27,87,2019-10-27
96,down,Achille Lauro,16 marzo (feat. Gow Tribe),85,28,14,,,,
97,-,AIELLO,VIENIMI (a ballare),-,39,1,,,,
98,down,Chadia Rodriguez & Federica Carta,Bella così,94,25,7,,,,
99,-,OneRepublic & Negramaro,Better Days - Giorni Migliori,-,76,1,,,,
100,-,"MamboLosco, Boro Boro & Rosa Chemical",Lindo,-,100,1,,,,
