Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
28,up,Bob Marley & The Wailers,Survival (Remastered) [Bonus Track Version],93,12,237,,,,
29,down,Various Artists,Buy out Riddim,23,10,150,,,,
30,up,Samuel Medas,Nation of Worshippers,35,19,21,,,,
31,up,Majek Fashek,Spirit Of Love,34,13,192,,,,
32,up,Teejay,I AM CHIPPY,33,6,24,,,,
33,up,Lucky Dube,Together as One,72,28,67,,,,
34,up,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,37,10,239,,,,
35,-,WSTRN,WSTRN Season 3,-,4,70,,,,
36,down,Sean Paul,The Trinity (Bonus Version),31,17,137,,,,
37,up,Lucky Dube,Trinity (Remastered),88,21,167,,,,
38,-,Lucky Dube,Live in Uganda,-,38,21,,,,
39,-,Bob Marley & The Wailers,Rastaman Vibration (Deluxe),-,14,197,,,,
40,-,Skip Marley,Higher Place (Anniversary Edition),-,6,145,,,,
41,down,Jahplaka,Minds of Men - EP,26,1,105,,,,
42,down,Bob Marley & The Wailers,Confrontation (Remastered),39,24,186,,,,
43,down,Kranium,Rumors,24,8,244,,,,
44,down,Jahmiel,Revamp - EP,28,7,213,,,,
45,down,Bob Marley & The Wailers,Uprising,36,30,10,,,,
46,down,Popcaan,Best Mood,45,2,28,,,,
47,down,Lucky Dube,Love Songs,32,12,238,,,,
48,up,Skillibeng,The Prodigy,67,8,181,,,,
49,up,Culture,Chanting On,68,19,120,,,,
50,up,Bob Marley & The Wailers,Africa Unite,76,1,50,,,,
51,-,Popcaan,Vanquish,-,1,230,85,2019-12-22,75,2019-12-29
52,-,Cocoa Tea,Good Life,-,38,34,,,,
53,up,Chaka Demus & Pliers,Murder She Wrote,96,36,76,,,,
54,down,Bob Marley & The Wailers,Natural Mystic: The Legend Lives On,49,14,225,,,,
55,-,Sister Nancy,One Two,-,29,41,,,,
56,down,Kranium,Midnight Sparks,53,1,236,,,,
57,-,Beres Hammond,Say Thank You - EP,-,57,1,,,,
58,up,Protoje,In Search of Lost Time (Deluxe),85,5,169,,,,
59,down,Burning Spear,Best Of,47,26,146,,,,
60,-,Bob Marley & The Wailers,Live! (Deluxe Edition),-,41,23,,,,
61,-,Chaka Demus & Pliers,Tease Me,-,14,210,,,,
62,down,Popcaan,Fixtape,50,16,79,,,,
63,down,Buju Banton,Inna Heights,29,15,227,,,,
64,-,Stick Figure,Wisdom,-,38,20,,,,
65,down,Gregory Isaacs,Night Nurse (Bonus Track Version),52,20,149,,,,
66,-,Luciano,The Best of Luciano,-,35,58,,,,
67,-,Steel Pulse,Mass Manipulation,-,34,4,,,,
68,down,Ireland Boss,V6 Juggling,58,58,4,,,,
69,-,Professor Linkin,I Don Jogodo,-,39,55,,,,
70,down,Rygin King,Recovery,27,27,4,,,,
71,-,Lucky Dube,The Way It Is,-,23,87,,,,
72,-,Eli Marliq,Losses & Lessons,-,41,11,,,,
73,up,Shenseea,ALPHA,86,2,101,,,,
74,-,Ayaka Ozubulu,Onwa Na Uli - EP,-,33,31,,,,
75,down,Govana,Legacy,60,60,2,,,,
76,-,Projexx,Queen Hill,-,13,44,,,,
77,-,Don Carlos & Gold,Raving Tonight,-,33,92,,,,
78,down,Stephen Marley,Old Soul,69,6,41,,,,
79,down,Kranium,In Too Deep,70,1,72,,,,
80,down,Dexta Daps,Vent Deluxe,59,13,141,,,,
81,-,Buchi,What a Life!,-,25,142,,,,
82,-,Dennis Brown,Love & Hate,-,24,15,,,,
83,down,Buju Banton,'Til Shiloh (25th Anniversary Edition),66,28,92,,,,
84,-,Various Artists,Relationships Riddim,-,84,1,,,,
85,-,Dexta Daps,Intro,-,15,146,,,,
86,down,Peter Tosh,Equal Rights,75,19,60,,,,
87,down,Danfo Drivers,Danfo Drivers,43,41,10,,,,
88,down,Lucky Dube,Victims (2012 Remastered),71,38,61,,,,
89,-,Busy Signal,Parts of the Puzzle,-,17,91,,,,
90,down,Masicka,Generation of Kings,63,9,31,,,,
91,down,Skillibeng,Crocodile Teeth LP,74,11,125,,,,
92,down,Burning Spear,Rasta Business,65,31,62,,,,
93,down,Stephen Marley,"Revelation, Pt. 1: The Root of Life (feat. Damian ""Jr. Gong"" Marley)",83,9,225,,,,
94,-,Various Artists,Reggae Mix,-,46,34,,,,
95,-,Steel Pulse,Earth Crisis,-,84,6,,,,
96,-,Kranium,Toxic - EP,-,7,165,,,,
97,-,Augustus Pablo,Eastman Dub,-,97,1,,,,
98,-,Verschiedene Interpreten,In Stock Riddim - EP,-,76,2,,,,
99,-,Bob Marley & The Wailers,Babylon By Bus (Live) [Remastered],-,34,35,,,,
100,-,Layydoe,Epiphany - EP,-,54,3,,,,
