Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
67,-,Tree63,Enough,-,67,1,,,,
68,-,Good News Team,Mahma El3alam,-,5,15,,,,
69,-,HOP.KDEC,Azkor Hobak,-,30,3,,,,
70,-,William Augusto,When We Go Up,-,8,7,,,,
71,-,Hillsong Worship,With Everything (Live),-,71,2,,,,
72,-,Housefires,Running (feat. Nate Moore) [Live],-,72,1,,,,
73,-,Jesus Culture,Your Love Never Fails (feat. Chris Quilala) [Live],-,13,2,,,,
74,up,Maverick City Music,Refiner (feat. Chandler Moore & Steffany Gretzinger),88,6,30,,,,
75,down,Paul Zach,Nothing To Fear,5,2,4,,,,
76,down,Montell Fish,Destroy Myself Just For You,53,1,28,,,,
77,-,Katy Nichole,In Jesus Name (God Of Possible),-,13,4,,,,
78,-,Nizar Fares,Aaynaka,-,78,2,,,,
79,-,Tribl & Maverick City Music,Names (feat. Amanda Cook),-,57,1,,,,
80,up,Martin Anderwelt,Everybody Wants To Learn,80,10,7,,,,
81,-,Hillsong Worship,Running (Live),-,81,1,,,,
82,-,Hillsong UNITED,Prince of Peace (From a Golan Heights Memorial of War & By the Shining Lights of the Old City),-,8,20,,,,
83,-,Bethel Music,King of My Heart (feat. Amanda Lindsey Cook),-,6,33,,,,
84,down,TobyMac,Horizon (A New Day),68,68,2,,,,
85,-,Casting Crowns,Voice of Truth,-,9,9,,,,
86,-,Lindy Cofer & Circuit Rider Music,Christ And Christ Crucified (feat. Mitch Wong) [Live],-,86,1,,,,
87,down,Hillsong Worship,What a Beautiful Name,21,3,31,,,,
88,down,Hillsong Worship & Hillsong Young & Free,Highs & Lows,34,16,11,,,,
89,-,Better Life,Bahsebha Sah (Live),-,4,7,,,,
90,-,Martin Anderwelt,Try,-,8,6,,,,
91,-,Hillsong Worship,One Thing,-,8,10,,,,
92,-,Good News Team,إنت صالح,-,4,31,,,,
93,-,Maverick City Music & UPPERROOM,Rest on Us (feat. Brandon Lake & Eniola Abioye),-,7,12,,,,
94,down,Hillsong Worship,Take Heart (MMXX),69,17,14,,,,
95,-,ステイシー・オリコ,Stuck,-,5,12,,,,
96,down,Hillsong Worship & Hillsong Young & Free,Heart Of God,22,13,12,,,,
97,down,Martin Anderwelt,Focus Is All Around,75,13,5,,,,
98,-,Kari Jobe,Here as in Heaven (feat. Cody Carnes),-,12,11,,,,
99,-,Don Moen,God Is Good All the Time,-,7,7,,,,
100,down,Martin Anderwelt,Deep Focus,77,14,9,,,,
