Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
28,down,Curtis Mayfield,Move On Up (Single Edit),25,7,62,,,,
29,down,Dave Brubeck,Take Five,28,17,70,,,,
30,up,Louis Prima,Pennies from Heaven,37,6,28,,,,
31,down,Kenny G,Songbird,21,18,50,,,,
32,up,Kenny G,Forever In Love,39,26,68,,,,
33,down,Lord Fubu,Never Leave You Lonely,26,5,8,,,,
34,up,Frank Sinatra,That's Life (Remastered 2008),38,7,70,,,,
35,down,Miles Davis,All Blues,31,19,70,,,,
36,up,Frank Sinatra,"Theme from New York, New York",40,9,70,,,,
37,down,Oscar Peterson,Love Walked In,34,18,8,,,,
38,up,Annie Lennox,I Put a Spell On You,44,9,70,,,,
39,down,Miles Davis,Freddie Freeloader,35,20,69,,,,
40,down,Nina Simone,Sinnerman,32,12,70,,,,
41,down,Nina Simone,Don't Let Me Be Misunderstood,36,27,67,,,,
42,up,George Benson,Breezin',48,13,65,,,,
43,up,Duke Ellington,I Can't Get Started,49,25,9,,,,
44,up,Peter White,Bueno Funk,45,22,63,,,,
45,up,Marian McPartland,A Nightingale Sang In Berkeley Square,54,30,5,,,,
46,up,Frank Sinatra,Luck Be a Lady (2008 Remastered),46,23,70,,,,
47,up,Frank Sinatra,The Best Is Yet To Come (feat. Count Basie and His Orchestra) [2008 Remastered],56,16,68,,,,
48,up,Joachim Kühn,Peace Piece,82,31,2,,,,
49,up,Justice Der,Earfquake,70,48,42,,,,
50,up,Sam Gendel,Eternal Loop,81,50,2,,,,
51,up,Daniel Herskedal,Whale Song,84,51,2,,,,
52,up,Spyro Gyra,Morning Dance,52,32,61,,,,
53,down,Boney James,After the Rain,51,33,61,,,,
54,-,Kenny G,Songbird,-,18,49,,,,
55,down,Ella Fitzgerald & Louis Armstrong,Cheek To Cheek,47,11,68,,,,
56,up,Cozy Collective,Winta (feat. Indra),72,24,37,,,,
57,up,Frank Sinatra,One for My Baby (And One More for the Road),57,29,69,,,,
58,up,Eyolf Dale,How could it be?,58,28,5,,,,
59,up,Aso,Flowers,75,38,28,,,,
60,up,Joseph Shabason,Our Place,63,7,17,,,,
61,-,Marc Crofts,Our Secret Room (feat. Marcel Loeffler),-,29,1,,,,
62,up,Wynton Kelly,Do Nothing Till You Hear from Me,62,37,5,,,,
63,up,Fergus McCreadie,Cairn,97,63,2,,,,
64,up,Dominic Miller,Angel,79,64,4,,,,
65,up,Chet Baker,I Fall in Love Too Easily,88,41,53,,,,
66,-,Dave Brubeck,Brahms Lullaby,-,12,1,,,,
67,up,Gregory Porter,Holding On (feat. Kem),67,25,62,,,,
68,down,Sade,Hang on to Your Love,61,36,28,,,,
69,down,Herb Alpert,Making Love In the Rain,55,55,8,,,,
70,down,Herb Alpert & The Tijuana Brass,This Guy's in Love with You,66,39,59,,,,
71,up,Pieces of a Dream,Night Vision,73,20,53,,,,
72,up,Bugge Wesseltoft,Koral,83,72,5,,,,
73,-,Glenn Miller and His Orchestra,Moonlight Serenade,-,73,1,,,,
74,up,Danny Keane,Suspended Memory (In Isolation),90,32,7,,,,
75,-,Noam Wiesenberg,Prelude,-,75,1,,,,
76,-,Kenny G,Sentimental,-,68,37,,,,
77,-,"Colin Vallon, Patrice Moret & Julian Sartorius",Sisyphe,-,77,1,,,,
78,-,Björn Meyer,Traces of a Song,-,78,2,,,,
79,-,Bill Evans & Jim Hall,Darn That Dream,-,79,1,,,,
80,-,Tord Gustavsen Trio,Graceful Touch,-,71,2,,,,
81,-,Lofi Music Station,In Love with You,-,81,1,,,,
82,-,Dave Brubeck,Over the Rainbow,-,82,1,,,,
83,-,"Edward Simon, Scott Colley & Brian Blade",Glad You're Here,-,12,1,,,,
84,-,Harold O'Neal,Sam and Sam,-,84,1,,,,
85,-,Mndsgn,Hope You're Doin' Better,-,69,1,,,,
86,-,Luke Howard & Nadje Noordhuis,Oversky,-,86,2,,,,
87,-,Jacques Loussier Trio,"Gymnopédie No. 1, Variation 3",-,84,1,,,,
88,-,Björn Meyer,Provenance,-,88,1,,,,
89,-,Jan Johansson,Visa Från Utanmyra,-,62,3,,,,
90,-,Nitai Hershkovits,Now You,-,8,1,,,,
91,-,Bremer/McCoy,Op,-,71,1,,,,
92,-,Jacques Loussier Trio,"Gymnopédie No. 1, Variation 1",-,78,1,,,,
93,down,Kenny G,Silhouette,77,48,23,,,,
94,down,Kenny G,Everytime I Close My Eyes (with Babyface),80,63,35,,,,
95,-,Tigran Hamasyan,Rays of Light,-,84,1,,,,
96,-,Pat Martino,Send In the Clowns,-,96,1,,,,
97,-,Luke Howard & Nadje Noordhuis,Bluebird,-,97,1,,,,
98,-,OutKast,She's Alive,-,85,2,,,,
99,-,"Colin Vallon, Patrice Moret & Julian Sartorius",Reste (Variation),-,99,1,,,,
100,down,"Shai Maestro, Philip Dizack, Jorge Roeder & Ofri Nehemya",Hank and Charlie,41,19,6,,,,
