Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
52,up,Marc Anthony,Mended (Bonus Track Version),69,44,10,,,,
53,-,The Bahama Soul Club,Havana '58,-,53,1,,,,
54,down,Anna Vissi,Paraxenes Ikones,33,3,72,,,,
55,-,Jowell Y Randy,Viva el Perreo,-,15,21,88,2020-08-09,37,2020-08-16
56,-,Selena,Amor Prohibido,-,56,3,,,,
57,-,Angel Mahler,Manuela,-,54,6,,,,
58,-,Jennifer Lopez,This Is Me...Then,-,5,45,,,,
59,-,Loredana,Mit Dir,-,59,1,,,,
60,-,Dillon Francis,Moombahton Mix (Continuous Mix),-,60,3,,,,
61,down,RUGGERO,RUGGERO,24,24,2,,,,
62,-,Various Artists,Carnival in Brazil: 40 Latin Classics,-,44,6,,,,
63,-,Mercedes Sosa,Traigo un Pueblo en Mi Voz,-,22,10,,,,
64,-,Akon,El Negreeto,-,14,7,,,,
65,down,Hermanos Gutiérrez,Hoy Como Ayer,54,25,12,,,,
66,-,Victoria Block,Victoria Block 2020 Chants,-,66,1,,,,
67,-,Los Pericos,Pericos & Friends (Bonus Track Version),-,10,3,,,,
68,down,Gotan Project,Lunático,35,31,13,,,,
69,down,David Bisbal,Una Noche en el Teatro Real,59,59,2,,,,
70,-,Celia Cruz,Anthology,-,70,1,,,,
71,-,TINI,TINI TINI TINI,-,3,18,,,,
72,-,Salvatore Adamo,Olympia 77 (Enregistré en public),-,72,1,,,,
73,down,Elenco de Soy Luna,Soy Luna - Música en ti (Música de la serie de Disney Channel),49,13,31,,,,
74,down,Jacob Gurevitsch,Lovers in Paris (Deluxe),44,17,35,,,,
75,down,Elenco de Soy Luna,Soy Luna,25,5,55,,,,
76,-,Prince Royce,Soy el Mismo (Deluxe Edition),-,76,1,,,,
77,-,Gipsy Kings,The Essential Gipsy Kings,-,1,30,,,,
78,-,Ricky Martin,A Quien Quiera Escuchar,-,18,39,,,,
79,-,Enrique Iglesias,SEX AND LOVE,-,44,7,,,,
80,-,Julio Iglesias,El Amor,-,80,2,,,,
81,-,Pablo Alborán,Terral (Deluxe Version),-,22,4,,,,
82,-,Samba Pa Ti,Samba Pa Ti,-,82,1,,,,
83,up,Azúcar Moreno,Esencial Azúcar Moreno,89,77,5,,,,
84,-,Mercedes Sosa,Zamba para No Morir,-,63,5,,,,
85,-,Gidon Kremer & Kremerata Baltica,Astor Piazzolla: Four Seasons of Buenos Aires - Vivaldi: Four Seasons,-,77,4,,,,
86,-,Sattas,Sattas Reggaeband,-,10,52,,,,
87,up,Prince Royce,Prince Royce,94,65,7,,,,
88,down,Wisin,El Regreso del Sobreviviente (Deluxe Edition),87,21,11,,,,
89,-,Mayte Martín,Al Cantar a Manuel,-,49,4,,,,
90,up,Zion & Lennox,Motivando a la Yal,92,18,19,,,,
91,-,Lila Downs,Tree of Life,-,91,1,,,,
92,-,Manu Chao,Radio Bemba Sound System (Live),-,20,10,,,,
93,-,Thalía,El Sexto Sentido,-,93,1,,,,
94,-,Eliane Elias,Bossa Nova Stories,-,46,5,,,,
95,-,Illapu,Illapu: Mis Más Grandes Éxitos,-,95,1,,,,
96,-,Daddy Yankee,Prestige,-,23,24,,,,
97,-,Varios Artistas,¡Venceremos! - Hommage à Salvador Allende,-,53,5,,,,
98,-,Manzanita,Canciones Encontradas y Grandes Exitos,-,75,3,,,,
99,-,La Yegros,Viene de Mi,-,60,3,,,,
100,-,Monica Molina,De Cal y Arena,-,36,20,,,,
