Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
30,down,Buika,El Último Trago (Con Chucho Valdes),29,25,235,,,,
31,up,Shakira,Laundry Service,31,25,230,,,,
32,up,Various Artists,Putumayo Presents Café Latino,32,28,235,,,,
33,-,Los Manolos,"Manolos, Suban al Escenario!",-,33,1,,,,
34,down,Marc Anthony,3.0,33,30,235,,,,
35,down,Luz Casal,Un Ramo de Rosas,34,27,237,,,,
36,down,Melbreeze,Brisa de Amor (Javier Limón Presents),35,30,237,,,,
37,up,Diego El Cigala,Vuelve el Flamenco: Homenaje a Paco de Lucía (feat. Diego del Morao) [En Vivo],37,31,233,,,,
38,up,Buika,Mi Niña Lola,38,32,235,,,,
39,-,Ozomatli,Live At the Fillmore,-,39,1,,,,
40,down,Julio Iglesias,My Life: The Greatest Hits,39,33,232,,,,
41,down,Various Artists,Hasta Siempre (Che Şarkıları & Buena Vista Vintage Remixes),30,25,236,,,,
42,down,Gotan Project,Lunático,40,29,234,,,,
43,down,Pablo Alborán,Pablo Alborán,41,32,236,,,,
44,down,Astor Piazzolla,Libertango,42,20,228,,,,
45,down,Diego El Cigala,Cigala & Tango (Deluxe Edition),43,38,231,,,,
46,down,Bebe,Pafuera Telarañas (Edición Especial),44,33,233,,,,
47,down,Various Artists,"Narcos, Vol. 2 (More Music From the Netflix Original Series)",45,39,230,,,,
48,down,Buddha Bar,Buddha Bar XIII,46,36,231,,,,
49,down,Sattas,Sattas Reggaeband,47,7,231,,,,
50,down,Chambao,Chambao,48,46,231,,,,
51,up,Manuel Granada,Spain Olé. 50 Spanish Guitar Hits,51,27,227,,,,
52,-,Laura Pausini,The Best of Laura Pausini - E ritorno da te (Italian Version),-,24,231,,,,
53,up,Blessd,BlessDeluxury,54,53,2,,,,
54,up,Santana,Shaman,56,35,225,,,,
55,up,Christina Pluhar & L'Arpeggiata,Mediterraneo,80,35,222,,,,
56,down,Álvaro Díaz,SAYONARA,52,52,2,,,,
57,down,Various Artists,Latin Hits 2015 Club Edition - 60 Latin Music Hits,26,24,235,,,,
58,up,Romeo Santos,"Fórmula, Vol. 2 (Deluxe Edition)",92,35,221,,,,
59,-,Nathy Peluso,GRASA,-,59,1,,,,
60,-,Camilo,cuatro,-,60,1,,,,
61,-,Los Fabulosos Cadillacs,Fabulosos Éxitos,-,61,1,,,,
62,-,Bebe,Y. (Special Edition),-,37,210,,,,
63,down,Luis Fonsi,El Viaje,55,55,2,,,,
64,down,Jules,MELODRAMÁTICA,36,36,2,,,,
65,up,Kidd Keo,2016,81,65,2,,,,
66,-,Mala Rodríguez,UN MUNDO RARO,-,66,1,,,,
67,-,Lean & Akai,Hypernova - EP,-,67,1,,,,
68,-,Gabito Ballesteros,THE GB,-,68,1,,,,
69,-,J-King y Maximan,Lágrimas del Cora (Unplugged) - EP,-,69,1,,,,
70,-,Inna,El Pasado,-,32,4,,,,
71,down,Eydie Gorme & Los Panchos,Cuatro Vidas,49,49,2,,,,
72,up,Vicente Fernández,Un Azteca en el Azteca (En Vivo),82,72,2,,,,
73,-,Mateo Lorenzo Y Su Yambeque,Soy La Rumba,-,73,1,,,,
74,-,Enrique Iglesias,Enrique,-,21,10,,,,
75,up,Verschiedene Interpreten,"Reggaeton! (20 Latin Hits, The Very Best of Reggaeton, Dembow, Urban)",79,61,9,,,,
76,-,Chocolat's,"Best of Chocolat's, Vol. 1",-,76,1,,,,
77,-,Rozalén,Con Derecho A...,-,77,1,,,,
78,-,Rozalén,Cuando el Río Suena...,-,78,1,,,,
79,-,Various Artists,Todo Cuba,-,77,3,,,,
80,-,Rozalén,Quién Me Ha Visto y Quién Me Ve,-,80,1,,,,
81,-,Los Acústicos & Rozalén,ROZALÉN (ACOUSTIC HOME sessions),-,81,1,,,,
82,-,LAGOS,Alta Fidelidad,-,82,1,,,,
83,-,Rozalén,Matriz,-,83,1,,,,
84,-,Chucho Valdés,Clásicos Cubanos (En Vivo),-,84,1,,,,
85,-,Rozalén,El Árbol y el Bosque,-,85,1,,,,
86,-,Padre Fábio de Melo,Tom de Minas,-,86,1,,,,
87,-,Daniel Mutante,18:36 - EP,-,48,2,,,,
88,-,Ricky Martin,Ricky Martin - The Greatest Hits,-,45,32,,,,
89,-,Padre Fábio de Melo,Sou um Zé da Silva e Outros Tantos,-,89,1,,,,
90,-,Jorge Falcón,El Amor Desolado,-,74,2,,,,
91,-,Guadalupe Pineda,Canciones de Amor de Guadalupe Pineda,-,38,65,,,,
92,down,Fonseca,TROPICALIA,83,83,2,,,,
93,-,Los Manolos,Rumbas Sin Fronteras,-,93,1,,,,
