Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
88,-,Dr. John,Things Happen That Way,-,4,22,,,,
89,-,Luke Bryan,What Makes You Country,-,17,12,,,,
90,-,Patsy Cline,Showcase (feat. The Jordanaires),-,25,9,,,,
91,-,Alana Springsteen,TWENTY SOMETHING (DELUXE),-,28,8,,,,
92,-,Maren Morris,Hero (Deluxe Edition),-,42,23,,,,
93,-,Brad Paisley,Hits Alive,-,7,19,,,,
94,-,Johnny Cash,American V: A Hundred Highways,-,23,42,,,,
95,-,Riley Green,Ain't My Last Rodeo,-,8,23,,,,
96,-,Willie Nelson & Wynton Marsalis,Two Men With the Blues,-,15,47,,,,
97,-,Chet Atkins & Mark Knopfler,Neck and Neck,-,7,37,,,,
98,-,Sturgill Simpson,Metamodern Sounds in Country Music,-,12,37,,,,
99,-,Blake Shelton,If I'm Honest,-,4,93,,,,
100,-,Josh Turner,Your Man (Deluxe Edition),-,9,34,,,,
