Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
51,down,"Crosby, Stills, Nash & Young",Woodstock,41,12,17,,,,
52,up,Jimi Hendrix,All Along the Watchtower (Live),54,28,7,,,,
53,down,Steely Dan,Peg,50,6,16,,,,
54,down,Joe Cocker,With a Little Help From My Friends,24,6,28,,,,
55,up,Santana,Oye Como Va,58,15,7,,,,
56,down,Pretenders,Back On the Chain Gang,33,17,6,,,,
57,down,Bob Seger & The Silver Bullet Band,The Fire Down Below (Remastered),56,16,17,,,,
58,-,The Rolling Stones,Driving Too Fast,-,58,1,,,,
59,down,Bruce Springsteen,Brilliant Disguise,21,21,21,,,,
60,-,António Variações,... o Corpo É Que Paga,-,12,22,,,,
61,down,Bryan Adams,"All For Love (feat. Sting & Rod Stewart) [From ""The Three Musketeers""]",55,30,5,,,,
62,-,David Fonseca,The 80'S,-,43,19,,,,
63,up,Huey Lewis & The News,Stuck With You,63,11,16,,,,
64,-,4 Non Blondes,What's Up?,-,2,155,,,,
65,-,Danny Wilson,Mary's Prayer,-,5,10,,,,
66,up,Bon Jovi,Lay Your Hands On Me,72,24,6,,,,
67,up,Daniel Bedingfield,If You're Not the One,80,1,154,,,,
68,up,Bruce Springsteen,Dancing In the Dark,88,1,142,,,,
69,down,Jimmy Buffett,Margaritaville,46,20,15,,,,
70,-,Bryan Adams,Please Forgive Me,-,1,65,,,,
71,-,The Fabulous Thunderbirds,Tuff Enuff,-,31,5,,,,
72,-,Peter Gabriel,Don't Give Up,-,16,5,,,,
73,-,James Blunt,You're Beautiful,-,2,85,,,,
74,-,Coldplay,The Scientist,-,3,145,,,,
75,down,Foreigner,Urgent,67,23,9,,,,
76,down,Mother's Finest,Chain,59,15,11,,,,
77,up,Toto,Hold the Line,84,77,2,,,,
78,down,Billy Idol,Eyes Without a Face,38,12,24,,,,
79,down,The J. Geils Band,Freeze-Frame,64,6,11,,,,
80,-,Roxette,Joyride,-,50,5,,,,
81,-,Bryan Ferry,Slave to Love,-,12,22,,,,
82,-,Bon Jovi,Bad Medicine,-,7,16,,,,
83,-,Brandi Carlile,The Story,-,12,72,,,,
84,up,Robert Palmer,"Bad Case Of Loving You (Doctor, Doctor)",87,10,23,,,,
85,down,Tom Petty & The Heartbreakers & Stevie Nicks,Stop Draggin' My Heart Around,77,35,16,,,,
86,-,Supertramp,Give a Little Bit,-,16,104,,,,
87,down,R.E.M.,Everybody Hurts (Album Fade),53,3,148,,,,
88,-,U2,I Still Haven't Found What I'm Looking For,-,2,145,,,,
89,down,Genesis,Throwing It All Away,86,40,3,,,,
90,-,The Waterboys,The Whole of the Moon (2004 Remaster),-,1,89,,,,
91,-,Atomic Kitten,Whole Again,-,86,3,,,,
92,-,Creedence Clearwater Revival,Run Through the Jungle,-,83,1,,,,
93,-,Bon Jovi,Livin' On a Prayer,-,2,139,,,,
94,-,Oasis,Wonderwall,-,12,34,,,,
95,down,Bad Company,Rock 'N' Roll Fantasy,76,40,6,,,,
96,down,Nickelback,Someday (Single Mix),85,2,125,,,,
97,down,Mr. Big,To Be With You,40,18,13,,,,
98,-,Marc Cohn,Walking In Memphis,-,98,1,,,,
99,up,AC/DC,You Shook Me All Night Long,99,17,19,,,,
100,-,Queen,Crazy Little Thing Called Love,-,12,41,,,,
