Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
30,down,The RAH Band,Clouds Across the Moon,29,10,46,,,,
31,up,Quincy Jones,Ai No Corrida (feat. Dune),35,23,52,,,,
32,down,Mario Biondi,This Is What You Are,22,6,51,,,,
33,up,Sophie Hunger,Walzer Für Niemand,36,12,51,,,,
34,down,Ella Fitzgerald & Louis Armstrong,Dream a Little Dream of Me,30,29,52,,,,
35,up,Jan Hammer,Miami Vice Theme,39,30,51,,,,
36,down,"Us3, Rahsaan & Gerard Presencer",Cantaloop,34,28,52,,,,
37,up,Dave Brubeck,Unsquare Dance,37,1,52,,,,
38,down,Sarah Vaughan & Gotan Project,Whatever Lola Wants (Gotan Project Remix),32,11,52,,,,
39,down,David A. Stewart,Lily Was Here,31,8,45,,,,
40,up,Annie Lennox,I Put a Spell On You,72,31,52,,,,
41,-,"Nat ""King"" Cole",The Lonely One,-,41,1,,,,
42,-,Ella Fitzgerald & Joe Pass,Nature Boy,-,42,1,,,,
43,-,Ella Fitzgerald,Easy To Love,-,43,1,,,,
44,-,Frank Chacksfield Orchestra,Murder On The Orient Express,-,44,1,,,,
45,-,Trespassers William,Different Stars,-,45,1,,,,
46,down,Melody Gardot,Baby I'm a Fool,38,31,49,,,,
47,down,Diana Krall,Fly Me To The Moon (Live),40,29,52,,,,
48,down,Al Jarreau,L Is for Lover,42,15,50,,,,
49,down,Sidsel Endresen & Bugge Wesseltoft,Try,41,38,52,,,,
50,down,Us3,Cantaloop (Flip Fantasia),44,40,52,,,,
51,-,Al Jarreau,Your Song,-,7,50,,,,
52,down,Jamie Cullum,Gran Torino,43,33,52,,,,
53,down,George Benson & Al Jarreau,Mornin',45,39,52,,,,
54,down,Tosca,Natural High,46,17,52,,,,
55,-,George Benson,On Broadway,-,4,48,,,,
56,down,Deodato,Also Sprach Zarathustra,48,42,52,,,,
57,down,Miles Davis,Time After Time,49,13,48,,,,
58,down,Till Brönner,Summer Breeze,56,49,38,,,,
59,down,George Benson,Give Me the Night (Edit),57,39,51,,,,
60,up,Scott Bradlee's Postmodern Jukebox,All About That Bass (2015 European Cast Version),89,40,46,,,,
61,down,Stan Getz & João Gilberto,The Girl from Ipanema (45 Rpm Issue),58,44,30,,,,
62,down,Melody Gardot,Over the Rainbow,59,41,50,,,,
63,down,Melody Gardot,Your Heart Is As Black As Night,60,39,50,,,,
64,down,Melody Gardot,Preacherman,63,36,52,,,,
65,down,Herbie Hancock,Stitched Up (feat. John Mayer),47,17,47,,,,
66,down,Diana Krall,Besame Mucho,61,47,49,,,,
67,down,April Stevens,Teach Me Tiger,62,47,50,,,,
68,down,Frank Sinatra,Moon River,64,47,50,,,,
69,-,"Nathan Larson, Lyle Molzan & Joan Wasser",Bobby,-,69,1,,,,
70,-,Bing Day,Mama's Place,-,70,1,,,,
71,-,Diknu Schneeberger Trio,Frische Minze,-,71,1,,,,
72,-,Solveig Slettahjell,Look for the Silver Lining,-,72,1,,,,
73,-,Billie Holiday,All or Nothing At All,-,73,1,,,,
74,down,Stacey Kent,What a Wonderful World,65,52,45,,,,
75,down,Nina Simone,My Baby Just Cares For Me,50,50,51,,,,
76,-,Nicholas Brust,"Hearts and Spades (feat. Ben Eunson, Jay Sawyer, Josh Allen & Tuomo Uusitalo)",-,76,1,,,,
77,-,Alain Jean-Marie & Eric Vinceno,Bégonia,-,77,1,,,,
78,-,Frank Chacksfield Orchestra,The Apartment,-,78,1,,,,
79,-,Ron Miles,The Rumor,-,79,1,,,,
80,-,"François Couturier, Anja Lechner, Jean-Marc Larché & Jean-Louis Matinier",Solaris II,-,80,1,,,,
81,-,Chad McCullough,Gentle,-,81,1,,,,
82,-,New Orleans Delight,Begonia,-,82,1,,,,
83,-,Adam Kolker,Hidden Treasure,-,83,1,,,,
84,-,Ella Fitzgerald,Stella By Starlight (Mastering 2011),-,84,1,,,,
85,-,Scenes,The Bridge,-,85,1,,,,
86,-,Steph Richards,Glass,-,86,1,,,,
87,-,Orlando le Fleming,The Inexpressible,-,87,1,,,,
88,-,Billy Childs,Acceptance,-,88,1,,,,
89,-,Glenn Zaleski,Backstep,-,89,1,,,,
90,up,Dean Martin,Sway,97,29,14,,,,
91,-,"Walter Smith III, Nate Smith, Matthew Stevens, Linda Oh & Micah Thomas",Clem,-,91,1,,,,
92,-,The Chordettes,Lollipop,-,8,46,,,,
93,-,George Benson,Give Me the Night,-,5,44,,,,
94,-,Jimmy Scott,Nothing Compares 2 U,-,15,40,,,,
95,-,Jamie Cullum,Mind Trick (Remix),-,60,40,,,,
96,down,Louis Armstrong,Moon River,95,67,29,,,,
97,-,Melody Gardot,Who Will Comfort Me,-,73,14,,,,
98,-,Kenny G,Songbird,-,25,17,,,,
99,-,Tony Allen,Go Back (feat. Damon Albarn),-,96,3,,,,
100,down,Rebekka Bakken,Forever Young,66,59,29,,,,
