Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
55,down,Arca,KiCk i,47,1,190,,,,
56,-,Solfeggio Frequencies,Solfeggio Frequencies 528 Hz (Rapid DNA Repair & Love Tones),-,9,7,,,,
57,-,The Blaze,Territory - EP,-,10,44,,,,
58,-,Sofia Kourtesis,Madres,-,2,32,,,,
59,down,Caravan Palace,<I°_°I>,27,10,54,,,,
60,-,FKA twigs,MAGDALENE,-,1,179,20,2019-11-10,10,2019-11-17
61,down,Afrojack & R3HAB,"Tomorrowland 2022: Afrojack b2b R3HAB at Mainstage, Weekend 1 (DJ Mix)",33,1,21,,,,
62,-,Björk,Utopia,-,6,42,,,,
63,-,M83,Junk,-,13,26,,,,
64,-,RuPaul,American,-,64,2,,,,
65,-,Massive Attack,Singles Collection,-,65,1,,,,
66,-,Nia Archives,Silence Is Loud,-,24,6,,,,
67,-,Disclosure,Caracal (Deluxe),-,7,91,,,,
68,-,Moderat,II (Deluxe Version),-,23,14,,,,
69,-,Jonas Saalbach,Acceleration - EP,-,31,2,,,,
70,down,H.R.,EEYUH! (Alt Versions) - EP,55,48,5,,,,
71,-,RÜFÜS DU SOL,SOLACE,-,13,25,,,,
72,-,Sidewalks and Skeletons,White Light,-,49,14,,,,
73,-,Massive Attack,Mezzanine (Deluxe),-,5,83,,,,
74,-,Kraftwerk,Autobahn (Remastered),-,60,4,,,,
75,up,Burial,Untrue,76,11,39,,,,
76,-,Snail's House,Scenery,-,72,2,,,,
77,down,ODESZA,The Last Goodbye Tour Live,19,18,4,,,,
78,-,Boris Brejcha,Level One,-,4,7,,,,
79,down,The Prodigy,The Fat of the Land,23,8,27,,,,
80,down,Crystal Castles,Crystal Castles (II),30,19,26,,,,
81,-,Sweet Trip,velocity : design : comfort.,-,11,34,,,,
82,-,Arca,KicK iii,-,2,83,,,,
83,-,Metronomy,The English Riviera (10th Anniversary),-,6,70,,,,
84,-,Ricky Eat Acid,April - EP,-,63,3,,,,
85,-,Jaden0,"Roblox SCP-3008, Vol. 1 (Original Soundtrack)",-,27,4,,,,
86,up,Major Lazer,Know No Better - EP,100,3,106,,,,
87,down,Marconi Union,"Weightless (Ambient Transmission, Vol. 2)",29,3,86,,,,
88,-,Shygirl,Club Shy - EP,-,1,12,,,,
89,up,Orchestral Manoeuvres In the Dark,The Best Of Orchestral Manoeuvres In The Dark,91,5,146,,,,
90,down,Christian Löffler,A Life,41,41,2,,,,
91,-,Groundfold,The Art of Letting Go - EP,-,91,1,,,,
92,-,vyrval,✻H+3+ЯД✻7luCJIo0T6... (Remixes) - EP,-,17,11,,,,
93,-,PXLWYSE,Eu Sento Gabu! - EP,-,27,3,,,,
94,-,La Mente,Sonidos del Sistema: Electropical,-,8,90,,,,
95,-,Maria Daniela y Su Sonido Lasser,Juventud en Éxtasis,-,95,1,,,,
96,-,Perfume,Game,-,4,4,,,,
97,down,RÜFÜS DU SOL,Surrender (Remixes),10,2,26,,,,
98,-,Barry Leitch,Snes,-,54,9,,,,
99,-,Fangoria,Miscelánea de canciones para robótica avanzada,-,5,13,,,,
100,down,Brian Eno,Before and After Science - Ten Pictures,37,22,12,,,,
