Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
31,up,Bryson Tiller,T R A P S O U L (Deluxe),31,1,192,40,2020-09-27,21,2020-10-04
32,down,Daniel Caesar,NEVER ENOUGH (Bonus Version),28,2,59,,,,
33,up,SAHXL,NEVERMIND,65,33,2,,,,
34,up,Boney M.,The Greatest Hits,38,20,199,,,,
35,up,Amy Winehouse,Frank,44,18,33,,,,
36,down,Brent Faiyaz,WASTELAND,33,1,101,,,,
37,up,Summer Walker,Over It,49,1,231,25,2019-10-06,2,2019-11-17
38,up,Daniel Caesar,Freudian,42,12,237,,,,
39,down,Khalid,American Teen,35,4,237,,,,
40,up,Anderson .Paak,Malibu,57,11,237,,,,
41,up,Chris Brown,Exclusive (Expanded Edition),41,18,232,,,,
42,up,Chris Brown,BREEZY - It's Giving Christmas,47,25,37,,,,
43,up,Stevie Wonder,Innervisions,84,43,4,,,,
44,up,Erykah Badu,Baduizm (Special Edition),59,44,37,,,,
45,up,Chris Brown,F.A.M.E. (Expanded Edition),55,26,236,,,,
46,down,The Weeknd,House of Balloons (Original),36,1,155,3,2021-03-28,3,2021-03-28
47,up,Tina Turner,All the Best: The Hits,52,2,219,,,,
48,down,The Teskey Brothers,Half Mile Harvest (Deluxe),34,5,238,,,,
49,down,Thee Sacred Souls,Thee Sacred Souls,37,12,29,,,,
50,up,Bryson Tiller,A N N I V E R S A R Y (Deluxe),56,1,170,34,2021-02-28,8,2021-03-07
51,up,Brent Faiyaz,F**k the World,77,2,214,27,2020-02-09,3,2020-02-16
52,down,Ne-Yo,Year of the Gentleman (Bonus Track Edition),23,13,70,,,,
53,up,D'Angelo,Voodoo,85,53,20,,,,
54,up,Brent Faiyaz,Sonder Son,93,29,173,,,,
55,up,Chris Brown,Chris Brown (Expanded Edition),69,25,237,,,,
56,up,Khalid,Free Spirit,61,1,238,,,,
57,up,Jamiroquai,A Funk Odyssey,73,23,220,,,,
58,-,Aretha Franklin,I Never Loved a Man the Way I Love You,-,58,1,,,,
59,down,Tory Lanez,PLAYBOY,58,2,168,34,2021-03-07,9,2021-03-14
60,down,Sade,Diamond Life,45,45,89,,,,
61,-,Mariah Carey,Portrait,-,61,1,,,,
62,down,SiR,Heavy,46,4,12,,,,
63,down,Usher,Raymond v Raymond (Expanded Edition),43,9,51,,,,
64,up,VEDO,Next Chapter,67,64,2,,,,
65,up,The Black Eyed Peas,Elephunk,80,36,74,,,,
66,down,The Weeknd,Kiss Land (Deluxe),62,13,207,,,,
67,down,Various Artists,"R&B - 100 Hits - The Greatest R n B album - 100 R & B Classics featuring Usher, Pitbull and Justin Timberlake",39,13,184,,,,
68,up,Prince,Sign O' The Times (Super Deluxe),68,68,2,,,,
69,down,Jeremih,Late Nights,60,20,229,,,,
70,down,Chris Brown,Heartbreak on a Full Moon (Deluxe Edition): Cuffing Season - 12 Days of Christmas,54,44,88,,,,
71,up,Snoh Aalegra,"- Ugh, those feels again",82,18,149,86,2020-01-05,84,2020-01-12
72,down,Charlotte Day Wilson,Cyan Blue,32,15,4,,,,
73,-,Sango,North Vol. 2,-,73,1,,,,
74,-,Dijon,Absolutely,-,6,52,,,,
75,up,Joji,BALLADS 1,81,10,229,,,,
76,down,Leon Bridges,Coming Home (Deluxe),70,19,237,,,,
77,down,TLC,CrazySexyCool,50,34,33,,,,
78,-,Chris Brown,X (Expanded Edition),-,24,236,,,,
79,-,Chris Brown,Royalty (Deluxe Version),-,43,189,,,,
80,down,Boney M.,The Magic of Boney M.,75,24,199,,,,
81,up,Jhené Aiko,Sail Out - EP,94,38,64,,,,
82,down,Mary J. Blige,My Life (Deluxe / Commentary Edition),74,74,2,,,,
83,down,Kali Uchis,Red Moon In Venus,66,2,65,,,,
84,up,PARTYNEXTDOOR,Partynextdoor Two,90,23,56,,,,
85,up,GIVĒON,Give Or Take,95,2,95,,,,
86,-,The Meters,The Very Best of the Meters,-,86,1,,,,
87,down,Tinashe,BB/ANG3L,72,3,37,,,,
88,-,Macy Gray,On How Life Is,-,55,5,,,,
89,-,Alicia Keys,The Diary of Alicia Keys,-,4,42,,,,
90,-,Jalen Ngonda,Come Around and Love Me,-,55,12,,,,
91,up,Erykah Badu,Mama's Gun,100,62,54,,,,
92,down,Summer Walker,Still Over It,78,1,132,,,,
93,-,Victoria Monét,JAGUAR II,-,5,43,,,,
94,-,Sade,Promise,-,85,3,,,,
95,down,Summer Walker,Last Day of Summer,79,29,148,,,,
96,-,Doja Cat,Amala (Deluxe Version),-,13,209,,,,
97,up,Black Pumas,Black Pumas,97,34,143,73,2020-01-26,73,2020-01-26
98,down,Michael Kiwanuka,Love & Hate,87,33,176,,,,
99,down,Mariah the Scientist,To Be Eaten Alive,64,7,22,,,,
100,-,Ciara,Goodies (Bonus Track Version),-,89,6,,,,
