Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
70,down,John O'Conor,"Piano Sonata No. 19 in G Minor, Op. 49 No. 1: I. Andante",64,27,50,,,,
71,-,Nigel Kennedy & Lynn Harrell,Passacaglia (after the Passacaille from the Harpsichord Suite No. 7 in G minor),-,71,1,,,,
72,down,Leif Ove Andsnes & Mahler Chamber Orchestra,"Concerto for Piano and Orchestra No. 4 in G Major, Op. 58: I. Allegro moderato",30,9,45,,,,
73,up,Abdel Rahman el Bacha,"Piano Sonata No. 10 in G Major, Op. 14 No. 2: III. Scherzo (Allegro assai)",78,26,76,,,,
74,down,シュテファン・ヴラダー,"Piano Sonata No. 15 in D Major, Op. 28 ""Pastoral"": III. Scherzo. Allegro vivace",39,20,72,,,,
75,down,Vladimir Ashkenazy,"Piano Sonata No. 5 in C Minor, Op. 10, No. 1: I. Allegro molto e con Brio",32,20,84,,,,
76,up,Alfred Brendel,"Piano Sonata No. 25 in G, Op. 79: 1. Presto alla tedesca",91,20,80,,,,
77,up,Alfred Brendel,"Piano Sonata No. 16 in G Major, Op. 31 No. 1: I. Allegro vivace",81,23,73,,,,
78,down,Mari Kodama,"Piano Sonata No. 27 in E Minor, Op. 90: II. Nicht zu geschwind und sehr singbar vorgetragen",35,23,82,,,,
79,up,Igor Levit,"Piano Sonata No. 1 in F Minor, Op. 2, No. 1: III. Menuetto. Allegretto",87,10,82,,,,
80,-,Alexandre Tharaud,"Piano Sonata No. 30 in E Major, Op. 109: I. Vivace ma non troppo - Adagio espressivo",-,28,57,,,,
81,down,Stephen Kovacevich,"Piano Sonata No. 26 in E-Flat Major, Op. 81a, ""Les adieux"": III. Das Wiedersehen (Vivacissimamente - Poco andante)",70,35,75,,,,
82,down,Abdel Rahman el Bacha,"Piano Sonata No. 3 in C Major, Op. 2 No. 3: IV. Allegro assai",76,18,87,,,,
83,-,"Eugene Ormandy, Sergei Rachmaninoff & The Philadelphia Orchestra","Piano Concerto No. 1 in F Sharp Minor, Op. 1: II. Andante",-,83,1,,,,
84,down,ルイ・ロルティ,"Piano Sonata No. 19 in G Minor, Op. 49 No. 1: II. Rondo. Allegro",61,25,69,,,,
85,-,"ロリン・マゼール, ピッツバーグ交響楽団 & アンドレス・カルデネス",Grand Canyon Suite: I. Sunrise,-,85,1,,,,
86,down,Paul Lewis,"Piano Sonata No. 14 ""Moonlight"" in C-Sharp Minor, Op. 27, No. 2: I. Adagio Sostenuto",80,26,82,,,,
87,down,Abdel Rahman el Bacha,"Piano Sonata No. 6 in F Major, Op. 10 No. 2: II. Allegretto",51,29,66,,,,
88,up,ジョナサン・ビス,"Piano Sonata No. 13 in E-Flat Major, Op. 27 No. 1 ""Sonata quasi una fantasia"": III. Adagio con espressione",88,32,55,,,,
89,down,Freddy Kempf,"Piano Sonata No. 23 In F Minor, Op. 57, ""Appassionata"": III. Allegro Ma Non Troppo - Presto",71,22,88,,,,
90,down,Emil Gilels,"Piano Sonata No. 21 in C Major, Op. 53 ""Waldstein"": 2. Introduzione. Adagio molto",66,17,77,,,,
91,up,Christoph Eschenbach,"Piano Sonata No. 29 in B-Flat Major, Op. 106 ""Hammerklavier"": II. Scherzo. Assai vivace",95,36,56,,,,
92,-,"Paul Meyer, English Chamber Orchestra & David Zinman","Concerto for Clarinet and String Orchestra, with Harp and Piano",-,92,1,,,,
93,down,Freddy Kempf,"Piano Sonata No. 23 In F Minor, Op. 57, ""Appassionata"": I. Allegro Assai",26,17,95,,,,
94,down,Alfred Brendel,"Piano Sonata No.3 in C Major, Op. 2, No.3: I. Allegro con brio",41,13,91,,,,
95,-,"Jasminka Stancul, ヴェルナー・ヒンク & Fritz Dolezal","Piano Trio No. 1 in B-Flat Major, Op. 99, D. 898: I. Allegro moderato",-,68,2,,,,
96,down,東 亮汰 & 髙木竜馬,カンタービレ ニ長調 作品17,67,32,14,,,,
97,down,Yundi Li,"Piano Sonata No. 23 in F Minor, Op. 57 ""Appassionata"": II. Andante con moto",60,23,83,,,,
98,down,Mari Kodama,"Piano Sonata No. 3 in C Major, Op. 2 No. 3: II. Adagio",82,14,88,,,,
99,-,Béla Fleck,Rhapsody in Blue(grass),-,99,1,,,,
100,-,ビリー・ヴォーン,Little Brown Gal,-,42,7,,,,
