Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
31,down,Johnny Hartman & John Coltrane,John Coltrane and Johnny Hartman,25,1,116,,,,
32,up,Jazz Relajante,Background Music for Relaxing,82,25,46,,,,
33,up,Nicki Parrott,Feelin' Groovy,61,33,2,,,,
34,down,John Coltrane,A Love Supreme,21,4,160,,,,
35,down,Pat Metheny,Dream Box,29,1,47,,,,
36,-,Jazz Relajante,Smooth Jazz Chill Out - Background for Cold Brews,-,8,51,,,,
37,down,Julian Lage,Speak To Me,22,3,13,,,,
38,down,Keith Jarrett,The Köln Concert (Live),31,8,90,,,,
39,-,Duke Ellington,Copenhagen 1958,-,39,1,,,,
40,up,"Chilled Jazz Masters, Chill Jazz Playlist & Coffee Shop Jazz Piano Chilling",Jazz Piano Chill,75,18,28,,,,
41,-,Chick Corea & Béla Fleck,Remembrance,-,41,1,,,,
42,up,Chet Baker,Chet,46,9,112,,,,
43,down,Cafe Music BGM Channel,Café's Standard,32,32,2,,,,
44,-,Bing Crosby,Bing Sings the Cole Porter Songbook,-,44,1,,,,
45,down,Duke Ellington,Duke Ellington Live Helsinki 1963 (Restauración 2024),36,36,2,,,,
46,down,Keith Jarrett,"The Melody At Night, With You",18,11,146,,,,
47,up,Miles Davis,Someday My Prince Will Come,92,33,9,,,,
48,up,Charlie Haden & Pat Metheny,Beyond the Missouri Sky (Short Stories),48,12,71,,,,
49,down,Música de Fondo Colección,"Música para la Lectura y Estudio - Melodía Suave de Piano Jazz & Música de Relajación y Serenidad, Concentración, Pensamiento Positivo",40,3,94,,,,
50,-,Melody Gardot,Sayonara Meu Amor,-,50,1,,,,
51,down,Bill Frisell,Orchestras (Live),19,8,4,,,,
52,down,Pau Figueres,LATIDO,45,45,2,,,,
53,-,Halie Loren,After Dark,-,28,5,,,,
54,-,Pat Metheny Group,Offramp,-,54,4,,,,
55,down,Fourplay,Esprit de Four,20,20,3,,,,
56,down,Pat Metheny,One Quiet Night,51,32,31,,,,
57,-,Kenny Barron,Beyond This Place,-,57,1,,,,
58,-,Ron Miles,Old Main Chapel (Live),-,58,1,,,,
59,-,Chick Corea,Return To Forever,-,8,8,,,,
60,up,Diana Krall,Quiet Nights,83,13,40,,,,
61,-,José James,Yesterday I Had the Blues (The Music of Billie Holiday),-,44,7,,,,
62,-,Glass Beams,Mirage - EP,-,9,17,,,,
63,-,Madadkin,It's Raining in Greenland: Postpandemic III,-,6,45,,,,
64,-,Melissa Aldana,Echoes Of The Inner Prophet,-,6,5,,,,
65,-,Virginia Maestro & Iñaki García,Nosotros,-,65,1,,,,
66,-,Jeremy Pelt,Tomorrow's Another Day,-,66,1,,,,
67,-,Camarón de la Isla & Paco de Lucía,Son Tus Ojos Dos Estrellas,-,27,11,,,,
68,down,Rita Payés & Elisabeth Roma,COMO LA PIEL,54,2,91,,,,
69,down,Christian McBride & Edgar Meyer,But Who's Gonna Play the Melody?,14,5,8,,,,
70,-,Various Artists,Jazz Chillout,-,6,47,,,,
71,-,Takuya Kuroda,Rising Son,-,31,5,,,,
72,-,Jazz Piano Bar Academy,"Barber Shop Easy Jazz: Instrumental Music for Relaxation, Waiting Lounge, Coffee Break, Small Chat, Joy & Positive Vibes",-,72,1,,,,
73,down,アントニオ・カルロス・ジョビン,Wave,43,14,71,,,,
74,down,Art Blakey & The Jazz Messengers,Moanin',50,5,48,,,,
75,-,Wes Montgomery,Incredible Jazz Guitar (Remastered),-,23,16,,,,
76,up,Samara Joy,Linger Awhile,95,1,79,,,,
77,-,Instrumental Jazz Música Ambiental,"Club de Jazz Música: Jazz Relajante la Música Instrumental de Fondo, Hora de la Cena, Música Suave para el Descanso",-,77,1,,,,
78,-,Brad Mehldau,After Bach,-,78,1,,,,
79,up,John Coltrane,Blue Train,79,5,128,,,,
80,-,Mildlife,Chorus,-,36,5,,,,
81,-,Kenny Barron,Wanton Spirit,-,81,1,,,,
82,-,"Cedar Walton, George Coleman, Sam Jones & Billy Higgins",Eastern Rebellion,-,82,1,,,,
83,down,RW Bebé Durmiente,"Bebé Durmiente - Música de Piano para Niños, Ayuda Natural del Sueño, Relajacion, Tranquilidad, Dormir",35,2,131,,,,
84,-,Larry Carlton & Lee Ritenour,"Live on Wowow Tokyo, 1995",-,84,1,,,,
85,-,Sam Gendel & サム・ウィルクス,The Doober,-,85,1,,,,
86,-,"Jazz at Lincoln Center Orchestra, Wynton Marsalis & Rubén Blades",Una Noche Con Rubén Blades,-,19,25,,,,
87,down,Nils,Feelin' Good,71,71,2,,,,
88,-,Bill Evans & Jim Hall,Undercurrent,-,10,101,,,,
89,-,Laufey & Iceland Symphony Orchestra,A Night At The Symphony,-,16,24,,,,
90,down,Miles Davis,Birth of the Cool,58,12,102,,,,
91,down,Keith Jarrett & Charlie Haden,Last Dance,52,24,36,,,,
92,-,"Kiefer, Luke Titus & Pera Krstajic",Something For Real,-,92,1,,,,
93,down,프레드 허시,"Silent, Listening",28,17,4,,,,
94,down,Alba Molina,El Beso,81,1,92,,,,
95,-,Steps Ahead,Magnetic,-,95,1,,,,
96,-,Bill Evans Trio,Portrait In Jazz (Remastered),-,94,2,,,,
97,down,Karen Souza,Hotel Souza (Deluxe Edition),67,17,33,,,,
98,-,Ben Sidran,Rainmaker,-,98,1,,,,
99,-,Annie Lennox,Nostalgia (Deluxe),-,38,14,,,,
100,-,Ella Fitzgerald & Louis Armstrong,The Complete Ella and Louis On Verve,-,27,14,,,,
