Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
90,-,Pierre-Emmanuel Desfray,Etude solida pour percussions,-,90,1,,,,
91,-,Pierre-Emmanuel Desfray,Etude minora pour percussions,-,91,1,,,,
92,-,Pierre-Emmanuel Desfray,Etude timbrale pour percussions,-,92,1,,,,
93,down,Sofiane Pamart,Medellin,55,5,50,,,,
94,-,Pierre-Emmanuel Desfray,Etude okeano pour percussions,-,94,1,,,,
95,down,Sofiane Pamart,Alaska,94,25,23,,,,
96,-,Finghin Collins,"Nocturne No. 2 In E-Flat Major, Op. 9",-,16,65,,,,
97,-,Pierre-Emmanuel Desfray,Etude riccato pour percussions,-,97,1,,,,
98,-,Pierre-Emmanuel Desfray,Etude ritmik pour percussions,-,98,1,,,,
99,-,Pierre-Emmanuel Desfray,Etude romantik pour percussions,-,99,1,,,,
100,-,Pierre-Emmanuel Desfray,Etude kosmik pour percussions,-,100,1,,,,
