Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
36,up,コールドプレイ,Every Teardrop Is a Waterfall,37,24,57,,,,
37,-,Coldplay,Yellow,-,8,22,,,,
38,up,Mumford & Sons,I Will Wait,40,31,46,,,,
39,up,Coldplay,Hypnotised,43,22,56,,,,
40,up,Halsey,Without Me,42,21,58,33,2019-10-06,29,2019-10-27
41,up,Green Day,21 Guns,45,23,53,,,,
42,down,Coldplay,Clocks,33,25,25,,,,
43,up,Lana Del Rey,High By the Beach,46,40,58,,,,
44,down,Sub Urban,Cradles,39,2,47,,,,
45,up,Echosmith,Cool Kids (Radio Edit),49,28,51,,,,
46,up,LINKIN PARK,Until It's Gone,51,29,55,,,,
47,up,AWOLNATION,Sail,53,21,55,,,,
48,up,Nirvana,Smells Like Teen Spirit,66,44,57,,,,
49,up,Plain White T's,Hey There Delilah,56,41,28,,,,
50,up,The Neighbourhood,Sweater Weather,75,25,55,77,2021-01-10,63,2021-02-07
51,up,Bombay Vikings,Kya Soorat Hai,76,31,50,,,,
52,up,Snow Patrol,"Chasing Cars (MENCAP Little Noise Sessions, Live at The Union Chapel)",57,48,56,,,,
53,up,Arctic Monkeys,Do I Wanna Know?,72,7,52,,,,
54,up,KONGOS,Come With Me Now,59,31,51,,,,
55,down,gnash,"i hate u, i love u (feat. Olivia O'Brien)",14,8,56,,,,
56,up,フォール・アウト・ボーイ,My Songs Know What You Did In the Dark (Light Em Up),60,26,56,,,,
57,up,The White Stripes,Seven Nation Army,62,51,8,,,,
58,up,Elle King,Ex's & Oh's,63,32,52,,,,
59,up,Lana Del Rey,Summertime Sadness,69,52,48,,,,
60,up,Coldplay,Viva La Vida,67,15,13,,,,
61,up,WALK THE MOON,Shut Up and Dance,64,55,52,,,,
62,up,Red Hot Chili Peppers,Californication,65,59,49,,,,
63,up,LINKIN PARK,Guilty All the Same (feat. Rakim),68,47,42,,,,
64,up,Imagine Dragons,Whatever It Takes,71,39,35,,,,
65,up,Lana Del Rey,Love,70,64,32,,,,
66,up,Kings of Leon,Sex on Fire,73,34,43,,,,
67,up,Green Day,Boulevard of Broken Dreams,95,34,31,,,,
68,-,Quratulain Balouch,Woh Humsafar,-,38,48,,,,
69,up,Coldplay,Always In My Head,80,38,34,,,,
70,up,Lykke Li,I Follow Rivers (The Magician Remix),94,37,34,,,,
71,-,Tim Linghaus,Stranger,-,71,1,,,,
72,-,slenderbodies,cherry blossom,-,72,1,,,,
73,up,Lucky Ali,Nahi Rakhta Dil Mein Kuch,79,44,26,,,,
74,up,Halsey,Not Afraid Anymore,98,71,23,,,,
75,up,Fun.,Carry On,96,49,31,,,,
76,up,Coldplay,Ink,97,48,31,,,,
77,-,Ratnang Singh,Beautiful,-,77,1,,,,
78,down,twenty one pilots,Ride,24,14,56,,,,
79,up,Vance Joy,Riptide,83,27,45,,,,
80,up,KALEO,Way Down We Go,87,1,58,,,,
81,-,Foster the People,Pumped Up Kicks,-,26,49,,,,
82,down,The xx,Intro,74,19,50,,,,
83,-,Hope Tala & Aminé,Cherries,-,83,1,,,,
84,-,Shangrii-La,Never Surrender,-,84,1,,,,
85,up,Red Hot Chili Peppers,Dark Necessities,100,51,19,,,,
86,-,コールドプレイ & リアーナ,Princess of China,-,49,53,,,,
87,-,Imagine Dragons,Monster,-,37,43,,,,
88,-,Red Hot Chili Peppers,Californication,-,31,42,,,,
89,-,Imagine Dragons,Believer (Kaskade Remix),-,44,20,,,,
90,down,Coldplay,A Head Full of Dreams,48,28,55,,,,
91,-,Imagine Dragons,Battle Cry,-,46,37,,,,
92,down,Lucky Ali,Teri Yaadein,55,29,52,,,,
93,down,Kings of Leon,Use Somebody,90,30,55,,,,
94,down,Coldplay,Speed of Sound,85,46,53,,,,
95,-,Red Hot Chili Peppers,Under the Bridge,-,75,11,,,,
96,-,Coldplay,A Sky Full of Stars (Hardwell Remix),-,63,17,,,,
97,-,コールドプレイ,Charlie Brown,-,75,14,,,,
98,-,Lord Huron,The Night We Met,-,35,10,,,,
99,down,Billie Eilish,Therefore I Am,61,2,6,97,2020-11-15,4,2020-11-22
100,-,Tove Lo,Habits (Stay High) [Hippie Sabotage Remix],-,65,5,,,,
