Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
82,down,VOJ & Narvent,Memory Reboot,78,31,43,,,,
83,-,Soaking in his Presence & William Augusto,"Soaking in His Presence, Vol. 10",-,78,20,,,,
84,down,Aphex Twin,"Selected Ambient Works, Vol. 2",64,64,6,,,,
85,down,Massive Attack,Blue Lines (2012 Mix / Master),69,18,7,,,,
86,-,James Blake,Assume Form (Deluxe),-,13,183,,,,
87,-,Squarepusher,Dostrotime,-,87,1,,,,
88,down,Allie X,Girl With No Face,67,2,24,,,,
89,up,Wooli,Wooli Live at Lost Lands 2023 (DJ Mix),97,8,29,,,,
90,down,Fred again.. & Brian Eno,Secret Life,73,2,58,,,,
94,up,RÜFÜS DU SOL,Live From Joshua Tree,96,4,202,,,,
95,down,Tom Misch,Geography,86,30,105,,,,
96,down,TWO LANES,Innervision - EP,42,42,3,,,,
97,down,Owl City,Ocean Eyes (Deluxe Version),91,39,153,,,,
99,-,LCD Soundsystem,Sound of Silver,-,48,106,,,,
100,-,Moonchild,Voyager,-,28,153,,,,
