Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
71,-,Clovis Reyes & H.R.,EEYUH! x Fluxxwave - EP,-,25,3,,,,
72,-,Parra for Cuva,Mimose (Deluxe),-,53,4,,,,
73,-,Bonobo,Dial 'M' for Monkey,-,24,5,,,,
74,-,Polo & Pan,Caravelle,-,4,61,,,,
75,-,Grimes,Art Angels,-,2,129,,,,
76,-,toldyuuso,STUCK OUTSIDE - EP,-,32,3,,,,
77,-,"417 Hz Therapy, Meditation Awareness & Asian Zen Meditation",The Art of Emotional Healing: Transformative Frequencies at 417 Hz,-,77,1,,,,
78,-,Massive Attack,Protection,-,18,32,,,,
79,-,SBTRKT,THE RAT ROAD,-,15,3,,,,
80,-,Kraftwerk,The Man Machine (Remastered),-,11,29,,,,
81,down,Nikko Sunset,Eclectic 5 (DJ Mix),70,70,4,,,,
82,down,L'Entourloop,Chickens in Your Town,73,36,13,,,,
83,-,Nu Genea,Bar Mediterraneo,-,13,12,,,,
84,down,Portishead,Dummy,53,3,68,,,,
85,-,Arca,KICK ii,-,3,14,,,,
86,-,Enigma,MCMXC a.D.,-,44,18,,,,
87,-,The Blaze,Dancehall,-,11,47,,,,
88,-,Billy Esteban,Ethnic Deep House (DJ Mix),-,85,2,,,,
89,down,berlioz,jazz is for ordinary people - EP,25,5,36,,,,
90,-,Ben Böhmer,"Live At The Roundhouse, London",-,15,24,,,,
91,-,Disclosure,Alchemy,-,2,13,,,,
92,-,Black Nail Cabaret,Chrysanthemum,-,23,4,,,,
93,down,vyrval,✻H+3+ЯД✻7luCJIo0T6... (Remixes) - EP,68,1,17,,,,
94,-,Varios Artistas,"Summer Time, Vol. 7 - 18 Premium Trax: Chillout, Chillhouse, Downbeat, Lounge",-,13,11,,,,
95,-,Metronomy,Love Letters,-,21,3,,,,
96,-,Yonderboi,Splendid Isolation,-,11,74,,,,
97,-,Kino MacGregor,"The Mantra Collection, Vol. 1",-,56,7,,,,
98,-,Praga Khan,MindGames,-,24,2,,,,
99,-,Gesaffelstein,Aleph,-,37,3,,,,
100,-,Café del Mar,Café Del Mar Ibiza Chillout Mix IV (DJ Mix),-,15,7,,,,
