Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
50,-,TVORCHI,Мова Тіла,-,10,1,,,,
51,down,Robin Schulz,In Your Eyes (feat. Alida),38,9,7,95,2020-03-08,54,2020-04-05
52,up,"al l bo, Wooshendoo & Miyagi & Эндшпиль",#ТАМАДА,60,22,16,,,,
53,up,Jax Jones & Ella Henderson,This Is Real,58,12,16,,,,
54,down,Gaullin,Moonlight,46,36,16,,,,
55,up,FISHER,Losing It,55,10,16,,,,
56,up,The Prince Karma,Later Bitches,56,29,16,,,,
57,down,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",52,37,16,,,,
58,up,FILV & Avr Yng,Low,85,58,2,,,,
59,down,Tinlicker & Helsloot,Because You Move Me,50,10,16,,,,
60,down,Vanotek,Back To Me (feat. Eneli),57,32,16,,,,
61,up,Rompasso,Angetenar,63,35,16,,,,
62,up,Tiësto & Mabel,God Is a Dancer,66,14,16,,,,
63,down,アヴィーチー,Wake Me Up,54,17,16,,,,
64,up,surf mesa,Ily,86,2,2,63,2020-04-19,18,2020-07-12
65,down,Rompasso,Ignis (feat. Aron Blom),61,45,16,,,,
66,down,Arnon,Te Molla (feat. Killua),62,47,16,,,,
67,down,MARUV,Focus On Me,65,43,16,,,,
68,down,The Chainsmokers,Don't Let Me Down (feat. Daya),64,28,16,,,,
69,up,Triplo Max,Shadow,79,50,16,,,,
70,down,Apashe & INSTASAMKA,Uebok (Gotta Run),51,43,5,,,,
71,up,ДЕТИ,ТУРБО ПУШКА,72,46,16,,,,
72,down,Martin Solveig & Roy Woods,Juliet & Romeo,59,39,12,,,,
73,up,David Guetta & Sia,Flames,73,62,16,,,,
74,down,Yves V & Ilkay Sencan,Not So Bad (feat. Emie),68,55,5,,,,
75,down,"Kygo, アヴィーチー & サンドロ・カヴァッザ",Forever Yours (Avicii Tribute),69,12,5,75,2020-01-26,65,2020-02-02
76,down,Calvin Harris,This Is What You Came For (feat. Rihanna),67,13,16,,,,
77,up,Burak Yeter,Tuesday (feat. Danelle Sandoval),80,39,16,,,,
78,up,Alan Walker,Faded,81,67,16,,,,
79,down,Martin Garrix & Dua Lipa,Scared to Be Lonely,74,62,16,,,,
80,up,The Chainsmokers & Kygo,Family (with Kygo),91,11,12,,,,
81,up,Regard,Ride It (Jonas Blue Remix),83,40,9,,,,
82,down,Riton & Oliver Heldens,Turn Me On (feat. Vula),71,35,16,55,2019-10-27,43,2019-11-03
83,-,Topic,Breaking Me (feat. A7S),-,3,1,94,2020-03-01,8,2020-08-16
84,down,Pascal Letoublon,Friendships,75,32,16,,,,
85,up,Martin Garrix,Summer Days (feat. Macklemore & Patrick Stump),100,85,8,,,,
86,down,Alok & Dynoro,On & On,37,37,3,,,,
87,-,Hafex,Intihask,-,76,1,,,,
88,-,TVORCHI,Want U,-,56,1,,,,
89,down,David Guetta,Sexy Bitch (feat. Akon),88,6,9,,,,
90,up,Duke Dumont,Therapy,92,73,4,,,,
91,up,Calvin Harris,My Way,94,44,14,,,,
92,down,Lana Del Rey & Cedric Gervais,Summertime Sadness (Lana Del Rey vs. Cedric Gervais) [Cedric Gervais Remix] [Radio Edit],76,28,16,,,,
93,-,TVORCHI,Rosy,-,82,1,,,,
94,-,TVORCHI,Fire,-,88,1,,,,
95,down,Ed Marquis,Pon de Replay (feat. Emie),90,53,15,,,,
96,up,MARUV,To Be Mine,96,4,15,,,,
97,-,Robin Schulz,Speechless (feat. Erika Sirola),-,77,12,,,,
98,-,Everyone You Know,She Don't Dance,-,93,1,,,,
99,-,"Jax Jones, Martin Solveig, RAYE & Europa",Tequila,-,32,1,,,,
100,down,Tiësto & 7 Skies,My Frequency (feat. RebMoe),95,95,2,,,,
