Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
78,-,Disclosure,Omen (feat. Sam Smith),-,28,58,,,,
79,-,Gorje Hewek,Forest Song in the Morning,-,79,1,,,,
80,down,Methernet,K-Bills,48,20,5,,,,
81,down,Methernet,Pro Too Cool,47,22,5,,,,
82,-,Flume & Chet Faker,Drop the Game,-,44,42,,,,
83,-,SIX60,Lost,-,26,63,,,,
84,-,Wilkinson,Frontline,-,50,4,,,,
85,-,Hayden James,Something About You,-,31,21,,,,
86,down,Methernet,Killa Bit,49,20,5,,,,
87,down,Stardust,Music Sounds Better with You (Radio Edit),46,10,37,,,,
88,down,Methernet,5g Wi-Fi Included,53,21,5,,,,
89,up,Peking Duk & Tommy Trash,Lil Bit,94,14,16,,,,
90,down,Methernet,Y-R,51,20,5,,,,
91,down,Methernet,Net War King,54,21,5,,,,
92,-,Culture Shock,Lost,-,28,16,,,,
93,-,Peking Duk & The Wombats,Nothing to Love About Love,-,4,20,,,,
94,-,Flume,On Top (feat. T.Shirt),-,48,27,,,,
95,-,Moledro,Riko,-,95,1,,,,
96,down,Shapeshifter,Lightspeed,79,26,15,,,,
97,-,Floating Points & Pharoah Sanders,Movement 3 (feat. London Symphony Orchestra),-,97,1,,,,
98,-,Micra,Sonata,-,78,4,,,,
99,-,ケミカル・ブラザーズ,THE SALMON DANCE (Explicit),-,99,1,,,,
100,down,Peking Duk,Stranger (feat. Elliphant),68,14,70,,,,
