Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
85,-,Ray Blue,Don't Know Why,-,1,55,,,,
86,down,Jennifer Hartswick,Innocence,39,19,17,,,,
87,-,Teddy Edwards,Night Train,-,43,3,,,,
88,-,Bob Mamet Trio,Until Morning,-,4,15,,,,
89,-,Serge Kottelat & Claude Hauser,Je suis sous,-,6,23,,,,
90,-,The John Sheridan Trio,"No Love, No Nothin'",-,8,22,,,,
91,-,Pietro Lazazzara,Retrò (Swinging Dance Version),-,1,19,,,,
92,-,Solarmariel,Field of Lavender,-,10,27,,,,
93,-,Ehud Asherie,Vignette,-,3,16,,,,
94,-,"Wolfgang Haffner, Dominic Miller, Sebastian Studnitzky, Eythor Gunnarsson & Nicolas Fiszman",Here's to Life (feat. Till Brönner & Chuck Loeb),-,16,3,,,,
95,-,Nick Vintskevich,Bossa for Mom (Duo),-,95,1,,,,
96,-,Bill Allred & Roy Williams,"Isn't It a Pity (feat. Johnny Varro, Isla Eckinger & Butch Miles)",-,15,9,,,,
97,down,Sinatra Tribute Band & Max Neissendorfer,Move,58,1,37,,,,
98,-,Chris Hinze,A Little Romance Pt. 1 (feat. Louis Van Dijk & London Symphony Orchestra),-,86,2,,,,
99,-,Isla Eckinger/Riner Scivally,Out of the Green,-,2,17,,,,
100,-,Oscar Peterson Trio,You Make Me Feel So Young,-,100,1,,,,
