Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
41,up,Lauryn Hill,Can't Take My Eyes Off of You,50,27,55,,,,
42,up,Mariah Carey,Always Be My Baby,47,24,50,,,,
43,down,Leona Lewis,Better In Time,42,12,54,,,,
44,up,Boyz II Men,I'll Make Love to You,44,35,55,,,,
45,up,Diana Ross & Lionel Richie,Endless Love,51,33,55,,,,
46,down,Chris Brown,Fine China,45,37,52,,,,
47,up,Amy Winehouse,Back to Black,49,35,55,,,,
48,up,The Weeknd,Call Out My Name,84,13,46,,,,
49,down,Chris Brown,Turn Up the Music,28,20,44,,,,
50,up,Estelle,American Boy (feat. Kanye West),88,42,39,,,,
51,up,Khalid,Location,54,16,52,,,,
52,-,Mariah Carey,Without You,-,10,49,,,,
53,down,Leona Lewis,Bleeding Love,52,15,53,,,,
54,down,LEE HI,Rose,46,31,55,,,,
55,up,Usher,I Don't Mind (feat. Juicy J),56,17,46,,,,
56,up,Boyz II Men,On Bended Knee,57,33,55,,,,
57,up,John Legend,Ordinary People,59,44,55,,,,
58,up,HI SUHYUN,I'm Different (feat. BOBBY),63,48,55,,,,
59,down,"Earth, Wind & Fire",Let's Groove,39,25,55,,,,
60,-,"Nijil Dhinakar, Roshan Sebastian & Aishwerya Radhakrishnan",One Last Time (Malayalam),-,60,1,,,,
61,-,Judith Hill,Thank You,-,61,1,,,,
62,-,PLZY,Trust me,-,62,1,,,,
63,down,Mariah Carey & Whitney Houston,"When You Believe (From ""The Prince of Egypt"")",16,4,48,,,,
64,-,smle,Fyl (feat. Leanys),-,64,1,,,,
65,-,Oasix,Ma Lar Nae (feat. Jewel),-,65,1,,,,
66,down,Ne-Yo,So Sick,40,31,51,,,,
67,-,Rak-Su,Thunder,-,67,1,,,,
68,-,Sammie,Let It Ride,-,68,1,,,,
69,down,Usher,Yeah! (feat. Lil Jon & Ludacris),21,3,46,,,,
70,down,박재범,좋아,65,19,20,,,,
71,down,Usher,Omg (feat. will.i.am),53,39,44,,,,
72,down,Ben E. King,Stand By Me,26,5,46,,,,
73,-,Lucky Daye,Fly,-,73,1,,,,
74,-,Martha Reeves and the Vandellas,I Can’t Dance To That Music You’re Playin’,-,74,1,,,,
75,down,John Legend,All of Me (Tiësto's Birthday Treatment Remix) [Radio Edit],29,7,50,,,,
76,down,Zion.T,양화대교,70,45,54,,,,
77,-,Martha Reeves and the Vandellas,S.O.S. (Girl In Distress),-,77,1,,,,
78,-,The Temptations,"I Want a Love I Can See (2002 ""My Girl : Best Of The Temptations"" Mix)",-,78,1,,,,
79,-,Macy Gray,Buddha,-,79,1,,,,
80,down,"Earth, Wind & Fire, The Emotions",Boogie Wonderland,60,20,53,,,,
81,down,Blackstreet,No Diggity (feat. Dr. Dre & Queen Pen),58,31,55,,,,
82,down,Mario,Let Me Love You,66,18,46,,,,
83,-,The Drifters,Sweets for My Sweet,-,83,1,,,,
84,down,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),17,7,41,,,,
85,down,Childish Gambino,Redbone,67,43,55,,,,
86,down,TLC,No Scrubs,71,7,51,,,,
87,down,TLC,Waterfalls,55,14,52,,,,
88,down,Ali Gatie,It's You,43,2,23,41,2019-10-06,35,2019-10-27
89,down,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),82,14,49,,,,
90,down,CeeLo Green,Forget You,62,20,53,,,,
91,down,李遐怡,"1, 2, 3, 4",81,25,48,,,,
92,up,Chris Brown,Loyal (feat. Lil Wayne & Tyga),95,30,49,,,,
93,down,John Legend,You & I (Nobody In the World),69,49,55,,,,
94,down,Seal,Kiss from a Rose,72,22,52,,,,
95,down,The Weeknd,Starboy (feat. Daft Punk),73,51,54,,,,
96,down,Ne-Yo,Closer,86,56,54,,,,
97,up,Omarion,Post To Be (feat. Chris Brown & Jhene Aiko),100,32,18,,,,
98,down,Jeremih,Don't Tell 'Em (feat. YG),74,61,37,,,,
99,down,Maher Zain,Insha Allah,61,44,55,,,,
100,down,TAEYANG,1AM,75,64,47,,,,
